﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8da8920a-a7f5-47bd-a779-8dcd69397719,NY,PreservedSpecimen,455642,"Restinga I",905,1953,9,3,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73607,http://sweetgum.nybg.org/images3/2168/825/00455642.jpg
59eabaaf-c726-4d4c-8a65-4d6874d1ad3d,NY,PreservedSpecimen,455640,"Restinga I",959,1953,9,5,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73605,http://sweetgum.nybg.org/images3/2168/823/00455640.jpg
1156e383-e014-4567-8f33-77d1776844aa,NY,PreservedSpecimen,455698,"Restinga I",966,1953,9,5,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73663,
1cc90505-b100-41c1-b0c0-dc82348644cd,NY,PreservedSpecimen,455697,"Restinga I",981,1953,9,6,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73662,http://sweetgum.nybg.org/images3/2168/879/00455697.jpg
f3afebbb-ab82-4f70-b78c-22d4ebd56b1e,NY,PreservedSpecimen,455669,"Restinga I",982,1953,9,6,"South America",Brazil,"Rio de Janeiro","Casimiro de Abreu Mun.","District of Barra de Sao Joao; near Barra de Sao Joao village",,,-22.5718,-41.9893,"Georeferencing Quick Reference Guide, Version 2012",2636.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73608,http://sweetgum.nybg.org/images3/2168/852/00455669.jpg
6e6f4c47-1226-4b9c-aca3-fb3bde7a08d9,NY,PreservedSpecimen,455689,"R. Reitz",6241,1958,1,21,"South America",Brazil,"Santa Catarina","Garuva Mun.","Três Barras, Garuva, Sao Francisco do Sul",50,50,-26.0269,-48.8547,"Other source",22441,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73619,http://sweetgum.nybg.org/images3/2168/871/00455689.jpg
c55d162f-fdbc-4584-a175-39fc1efc3d4a,NY,PreservedSpecimen,455661,"J. Prado",391,1993,1,19,"South America",Brazil,Paraná,"Guaraqueçaba Mun.","Vila de Superagui",,,-25.27,-48.32,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73614,http://sweetgum.nybg.org/images3/2168/844/00455661.jpg
3deff2df-f599-4bf0-b096-285cc9eaa034,NY,PreservedSpecimen,455691,"A. P. Duarte",5343,1960,7,25,"South America",Brazil,Paraná,"Guaratuba Mun.","Pedra Branca de Araraguara",,,-25.9339,-48.9081,"Georeferencing Quick Reference Guide, Version 2012",2002.07,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73656,http://sweetgum.nybg.org/images3/2168/873/00455691.jpg
dfa6505c-5161-4ab0-b1c3-17bfe3f5ce4a,NY,PreservedSpecimen,556519,"S. J. G. d. Silva",188,1990,12,13,"South America",Brazil,"São Paulo","Iguape Mun.","Estaçao Ecológica Juréia-Itatins, Serra da Juréia, restinga próxima â foz do rio Verde",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350526,http://sweetgum.nybg.org/images3/2169/469/00556519.jpg
b832b993-eaf4-425b-95ed-d173e355937b,NY,PreservedSpecimen,556525,"S. J. G. d. Silva",56,1990,9,21,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Estaçao Ecológica Juréia-Itatins, Serra da Juréia, trilha para a Figueira Grande",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350530,http://sweetgum.nybg.org/images3/2169/475/00556525.jpg
e2499e46-2077-47d9-a389-72b86f503b7a,NY,PreservedSpecimen,556521,"I. Cordeiro",782,1990,12,11,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Estaçao Ecológica Juréia-Itatins, Serra da Juréia, trilha para o Pocinho",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73665,http://sweetgum.nybg.org/images3/2169/471/00556521.jpg
3036887d-f427-4459-9b4f-d295278baa87,NY,PreservedSpecimen,556516,"M. C. H. Mamede",245,1990,4,25,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Reserva Ecológica da Juréia, caminho do Imperador, em direçao à praia da Juréia",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350523,http://sweetgum.nybg.org/images3/2169/466/00556516.jpg
31f33001-36af-41a1-904b-3daa79590b93,NY,PreservedSpecimen,556523,"I. Cordeiro",642,1990,5,17,"South America",Brazil,"São Paulo","Iguape Mun.","Estaçao Ecológica Juréia-Itatins, proximades do maciço da Juréia, morro a direita na bifurcaçao da trilha no alto da encosta próxima ao alojamento do IBAMA",300,300,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350529,http://sweetgum.nybg.org/images3/2169/473/00556523.jpg
d304cced-2796-4815-8d08-b109f23edd10,NY,PreservedSpecimen,556522,"M. C. H. Mamede",459,1991,6,13,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Estaçao Ecológica Juréia-Itatins, Serra da Juréia, margem do Rio Verde",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350528,http://sweetgum.nybg.org/images3/2169/472/00556522.jpg
a0e43765-7246-4071-9fff-482aea466699,NY,PreservedSpecimen,556517,"I. Cordeiro",809,1991,2,20,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Estaçao Ecológica Juréia-Itatins, Serra da Juréia",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350524,http://sweetgum.nybg.org/images3/2169/467/00556517.jpg
ad101b08-89bc-4a1a-a3c9-84cf5155e7ad,NY,PreservedSpecimen,556518,"S. A. C. Chiea",575,1990,8,16,"South America",Brazil,"São Paulo","Iguape Mun.","Iguape, Reserva Ecológica de Juréia, trilha do morro próximo ao alojamento",,,-24.7003,-47.5497,"Other source",55628,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350525,http://sweetgum.nybg.org/images3/2169/468/00556518.jpg
a38d570a-5a28-4947-a55d-4dab4634af5a,NY,PreservedSpecimen,455668,"R. M. Klein",1245,1955,3,31,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Ressacada",150,150,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73615,http://sweetgum.nybg.org/images3/2168/851/00455668.jpg
6df2d66e-86ae-419c-b466-ba44373e04ed,NY,PreservedSpecimen,455687,"R. M. Klein",1024,1955,1,7,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda",350,350,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73616,http://sweetgum.nybg.org/images3/2168/869/00455687.jpg
f379ab2e-3c38-4846-b831-47b16312d7e2,NY,PreservedSpecimen,455688,"R. M. Klein",1066,1955,1,13,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Braço Joaquim, Luis Alves",450,450,-26.7485,-48.9412,"Georeferencing Quick Reference Guide, Version 2012",1711.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73617,http://sweetgum.nybg.org/images3/2168/870/00455688.jpg
26320045-7313-474d-8f57-50c041424951,NY,PreservedSpecimen,455926,"H. E. Strang",427,1962,4,20,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Donati,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137969,http://sweetgum.nybg.org/images3/2169/053/00455926.jpg
0b56d26b-f7fd-470d-8311-85c49c71dc4d,NY,PreservedSpecimen,455648,"P. C. Porto",10750,1918,12,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaia,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73630,http://sweetgum.nybg.org/images3/2168/831/00455648.jpg
94988e98-2075-45f3-87db-fcc59eec4c1b,NY,PreservedSpecimen,455649,"P. C. Porto",10750,1918,12,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaia,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73631,http://sweetgum.nybg.org/images3/2168/832/00455649.jpg
5b3979cb-47e2-4489-a178-8eb4bdbd003e,NY,PreservedSpecimen,2063228,"L. Sylvestre",1099,1994,9,22,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Trilha que vai do Lago Azul ao Museu.",,,-22.3583,-44.7333,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364821,http://sweetgum.nybg.org/images3/1259/048/02063228.jpg
e6841772-13e4-40d5-aa67-cf752e3f819b,NY,PreservedSpecimen,455928,"B. D. Sucre",3599,1968,8,28,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Ilha Furtada, Baia de Sepetiba",,,-22.97,-43.9,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137968,http://sweetgum.nybg.org/images3/2169/055/00455928.jpg
1b531c9d-8131-4b9c-9eea-3f4fdf06e1be,NY,PreservedSpecimen,2480200,"J. M. A. Braga",4135,1997,6,3,"South America",Brazil,"Rio de Janeiro","Mangaratiba Mun.","Reserva Ecológica Rio das Pedras, trilha do Corisquinho, proximidades do cume do Corisquinho.",450,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700624,http://sweetgum.nybg.org/images3/1657/594/02480200.jpg
59cc3ba0-2927-4399-90fe-121dee3fcef3,NY,PreservedSpecimen,01022832,"J. C. Lindeman",124,1965,12,27,"South America",Brazil,Paraná,"Matinhos Mun.",Matinhos,,,-25.7641,-48.5605,"Georeferencing Quick Reference Guide, Version 2012",9936.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162097,http://sweetgum.nybg.org/images3/2169/806/01022832.jpg
aa4c604b-5daa-49c7-8bc5-5060d0302169,NY,PreservedSpecimen,01022833,"J. C. Lindeman",122,1965,12,27,"South America",Brazil,Paraná,"Matinhos Mun.",Matinhos,,,-25.7641,-48.5605,"Georeferencing Quick Reference Guide, Version 2012",9936.57,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,criuva,parviflora,"Clusia criuva subsp. parviflora (Engl.) Vesque",,"J. E. do Nascimento",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162099,http://sweetgum.nybg.org/images3/2169/807/01022833.jpg
