﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab4d4a56-b7a6-410b-bdb6-9b4a6208b5a1,NY,PreservedSpecimen,2577557,"F. Sellow",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831879,
6523f05c-d831-4bc5-8808-96e65df03fcc,NY,PreservedSpecimen,1843758,"J. M. Pires",50403,1961,8,21,"South America",Brazil,Amapá,,"vicinity Cachoeira Santa Maria",,,1.43,-51.97,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123425,http://sweetgum.nybg.org/images3/1060/830/01843758.jpg
e5d6c554-9d64-4464-af39-2e83fd71f1d8,NY,PreservedSpecimen,3962205,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255125,
85a0b74f-ddb2-43f8-898e-8605801a0980,NY,PreservedSpecimen,3962206,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255126,
c54aa2a8-a4bd-44c0-8a8e-d7a5a019d9b0,NY,PreservedSpecimen,3962217,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255137,
e5378d5f-1410-4ad1-9f6d-7e05ce841666,NY,PreservedSpecimen,3962226,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255146,
8cbf355b-864c-4cf9-b6fe-a22f10f0a3c7,NY,PreservedSpecimen,3962242,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255162,
d737b954-1920-48bb-ae13-7ae5ca42e2bc,NY,PreservedSpecimen,3962248,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255168,
ef6c138a-9e61-4a76-9ea3-97e6a0f09d05,NY,PreservedSpecimen,3962251,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255171,
c63393bb-7fe4-4051-bf97-15f3f85638c5,NY,PreservedSpecimen,3962252,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255172,
5f261e46-450a-403f-a87e-e54e697ec441,NY,PreservedSpecimen,3962255,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255175,
9144df50-e013-48bf-85f2-c0291c89a4d5,NY,PreservedSpecimen,3962263,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255183,
4fc05ca1-1dd5-4b51-97c5-93e0b53f3112,NY,PreservedSpecimen,230002,"D. C. Daly",8497,1995,3,25,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Riozinho do Andirá (tributary of Rio Acre). Seringal Andirá. Upstream from Colocaçao Bandeira. Near river margin, river level going down from high-water mark, river level flux ca. 10 m.",,,-9.65,-68.03,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492073,http://sweetgum.nybg.org/images3/1800/055/00230002.jpg
ce8369cb-0f20-4af8-a73a-b1ead02e208a,NY,PreservedSpecimen,674378,"D. C. Daly",7300,1992,3,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Juruá, basin of Rio Juruá.  Rio Tejo ""Des Praias"", 1 hour upstream from mouth.",,,-8.97,-72.68,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"J. T. Mickel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811106,http://sweetgum.nybg.org/images3/1800/131/00674378.jpg
65782fe5-114d-43be-854c-421f622f78eb,NY,PreservedSpecimen,448876,"M. Silveira",1197,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492076,http://sweetgum.nybg.org/images3/1059/819/00448876.jpg
5e983381-df4e-422b-812d-1d1644a3b0fb,NY,PreservedSpecimen,694658,"D. C. Daly",11340,2002,3,14,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Chambuiacu, right-bank tributary of Rio Purus defining border with Peru.  Water 1-2m below maximum, ca. 30m across at mouth but only 8m wide 3 km from mouth.",,,-9.5703,-70.5897,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28517,http://sweetgum.nybg.org/images3/1800/189/00694658.jpg
00cfba79-6395-4160-8898-4560a143aa79,NY,PreservedSpecimen,472061,"D. C. Daly",10103,1999,3,26,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Refúgio, S of Igarapé Extrema de Baixo.",,,-9.0856,-69.9858,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2000,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492077,http://sweetgum.nybg.org/images3/1800/066/00472061.jpg
8ca5bf7c-3b2b-4e06-810c-1fe3f500c78d,NY,PreservedSpecimen,540797,"A. R. S. de Oliveira",622,1995,6,14,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492072,http://sweetgum.nybg.org/images3/1800/084/00540797.jpg
b1b7a264-1f33-4e47-8e74-92992356638e,NY,PreservedSpecimen,482616,"M. de Pardo",148,1995,7,16,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, margem esquerda, BR-364, Km 47, sentido Sena Madureira, colocaçao do Sr. Severo.",,,-9.72861,-68.1414,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",1998,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492074,http://sweetgum.nybg.org/images3/1800/072/00482616.jpg
0d0fdbf7-823a-440a-b572-6d9a672fccfb,NY,PreservedSpecimen,403070,"D. C. Daly",9224,1997,3,5,"South America",Brazil,Acre,"Senador Guiomard Mun.","Basin of Rio Purus, Rio Iquiri, downstream from intersection with BR-364 highway.",,,-10.07,-67.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492075,http://sweetgum.nybg.org/images3/1059/813/00403070.jpg
f6f7f8bd-61e1-4622-bebd-a2d9732ec068,NY,PreservedSpecimen,403072,"D. C. Daly",9252,1997,3,6,"South America",Brazil,Acre,"Senador Guiomard Mun.","Basin of Rio Purus, Rio Iquiri, downstream from intersection with BR-364 highway.",,,-10.07,-67.53,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28590,http://sweetgum.nybg.org/images3/1059/815/00403072.jpg
4541a790-cd95-452a-a8e4-a216aec1a5fa,NY,PreservedSpecimen,1188694,"D. C. Daly",13781,2009,5,20,"South America",Brazil,Acre,"Senador Guiomard Mun.","Rio Iquiri, upstream from km 37 (departing from Rio Branco) of BR-364",145,145,-10.0945,-67.5477,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"F. B. Matos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249836,
8173bf6b-58c1-454e-a346-7ae7880c585f,NY,PreservedSpecimen,709181,"L. G. Lohmann",600,2001,5,19,"South America",Brazil,Acre,"Xapuri Mun.","Margem direita do Rio Xapuri; mata de varzea.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63294,http://sweetgum.nybg.org/images3/1800/194/00709181.jpg
c11b3579-49a5-4c2a-96ce-8ab304abc0e2,NY,PreservedSpecimen,2577553,"S. A. da M. Souza",703,1986,12,12,"South America",Brazil,Pará,"Altamira Mun.","Rio Bacajás.  Sete Palmeiras.",,,-3.5832,-51.7837,"Georeferencing Quick Reference Guide, Version 2012",3366.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831867,http://sweetgum.nybg.org/images3/1802/211/02577553.jpg
6aad8c52-bf19-4080-9cc6-b6c831224a67,NY,PreservedSpecimen,925079,"F. C. Hoehne",19360,1927,5,2,"South America",Brazil,"Minas Gerais","Pouso Alegre Mun.",,,,-22.23,-45.9364,"Other source",20835,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994348,http://sweetgum.nybg.org/images3/1800/984/00925079.jpg
ffa1eff6-0e6b-4056-9a47-b3375bbdb066,NY,PreservedSpecimen,925077,"T. B. Cavalcanti",1984,1996,6,12,"South America",Brazil,Goiás,"Ipameri Mun.","Fazenda Cachoeira da Mata, margem esquerda do Rio Corumba. Bacia de inundação.",,,-17.6,-48.43,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994339,http://sweetgum.nybg.org/images3/1800/982/00925077.jpg
70880e43-61d2-445c-a15d-21a560582933,NY,PreservedSpecimen,925078,"S. P. Cordovil-Silva",389,1995,9,11,"South America",Brazil,Goiás,"Ipameri Mun.","Próximo a antiga sede da Fazenda Fundão.",760,760,-17.72,-48.15,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994343,http://sweetgum.nybg.org/images3/1800/983/00925078.jpg
4eb9610e-2ab3-491b-bc00-544d9b8d68d3,NY,PreservedSpecimen,925083,"A. Macedo",s.n.,1948,12,15,"South America",Brazil,Goiás,"Jataí Mun.","Fazenda do Balsamo. Salto do Rio Corrente.",,,-17.8817,-51.7142,"Other source",75073,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994379,http://sweetgum.nybg.org/images3/172/859/v-003-00925083.jpg
16ebbe7e-a4ab-4531-9d61-412506727ca4,NY,PreservedSpecimen,925076,"Lilly Cullen",s.n.,1937,8,8,"South America",Brazil,Goiás,"Jataí Mun.","Serra do Caiapó. 13 Km north of Jataí, road to Jataí to Caiaponia.",,,-17.8817,-51.7142,"Other source",75073,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994335,http://sweetgum.nybg.org/images3/1800/981/00925076.jpg
686ba224-25ad-400e-bf1c-6ca4f6f64d60,NY,PreservedSpecimen,02852593,"P. H. Labiak E.",6094,2016,5,30,"South America",Brazil,Rondônia,"Machadinho d'Oeste Mun.","Distrito de Tabajara, margens do Rio Machado.",70,70,-8.91473,-62.0803,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050130,http://sweetgum.nybg.org/images3/2294/056/02852593.jpg
0b7dad2a-bc01-4fa2-b102-482f37f14d0b,NY,PreservedSpecimen,02423819,"N. C. Bigio",762,2013,4,21,"South America",Brazil,Rondônia,"Pimenteiras do Oeste Mun.","Rio Guaporé, ponto Samambaia.",191,,-13.3005,-61.0304,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2676062,http://sweetgum.nybg.org/images3/1648/731/02423819.jpg
0e51f292-ca43-43b5-846c-08141c045e09,NY,PreservedSpecimen,3108381,"N. C. Bigio",762,2013,4,21,"South America",Brazil,Rondônia,"Pimenteiras do Oeste Mun.","Rio Guaporé, ponto Samambaia.",191,,-13.3005,-61.0304,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2717688,http://sweetgum.nybg.org/images3/2763/194/03108381.jpg
dce80f2d-b028-450b-9de7-e30c5b10d8f1,NY,PreservedSpecimen,674379,"M. G. A. Lobo",332,1983,4,2,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Agripec da Varig, margem esquerda do rio Pindaré.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=811108,http://sweetgum.nybg.org/images3/1800/132/00674379.jpg
8d3198b1-2975-4487-985d-751bfab26c7f,NY,PreservedSpecimen,925080,"J. Jangoux",379,1978,12,11,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia. Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994350,http://sweetgum.nybg.org/images3/1800/985/00925080.jpg
8d26e3b2-f8ce-4eb4-a2df-cc1a7fbc7374,NY,PreservedSpecimen,2577547,"L. F. Coêlho",1845,1981,6,1,"South America",Brazil,Pará,"Tucuruí Mun.","Estrada de Ferro Santa Rosa. Capoeira fechada de solo arenoso.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831861,http://sweetgum.nybg.org/images3/1802/205/02577547.jpg
1a87c3e8-0c8c-4a46-9ea5-f8fec04f2d59,NY,PreservedSpecimen,1843757,"Y. Sano",28,1981,6,4,"South America",Brazil,Paraná,"Guaíra Mun.","Salto-Sete Queds; 290 km Pedro Juan Caballero",,,-24.08,-54.2556,"Other source",33984,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"T. E. Almeida",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2123424,http://sweetgum.nybg.org/images3/1060/829/01843757.jpg
a38ca917-a76d-413d-94e3-696dbbf939bb,NY,PreservedSpecimen,02330547,"J. Prado",2046,2009,11,17,"South America",Brazil,"São Paulo","Jundiaí Mun.","Serra do Japi. estrada do DAE.",790,,-23.2,-46.95,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"J. Prado",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523523,http://sweetgum.nybg.org/images3/1422/233/02330547.jpg
2c06a44a-e5ec-4196-9e57-fc8c7d3d1b41,NY,PreservedSpecimen,04289904,"F. A. Obermüller",230,2007,1,27,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá",,,-9.7214,-68.1289,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414406,http://sweetgum.nybg.org/images3/3902/112/04289904.jpg
1f7d1e10-148f-45a9-b4c3-f8229044e91e,NY,PreservedSpecimen,04289906,"F. A. Obermüller",285,2007,6,1,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa (Japiim)",,,-7.5981,-72.9019,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414671,http://sweetgum.nybg.org/images3/3902/114/04289906.jpg
285754cf-d8a4-4492-8555-681140ecdfc2,NY,PreservedSpecimen,04289935,"H. Medeiros",1438,2013,6,20,"South America",Brazil,Acre,"Porto Walter Mun.","Bacia do Rio Juruá. Riozinho Cruzeiro do Vale, arredores da cidade de Porto Walter.",,,-8.26732,-72.7286,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712368,http://sweetgum.nybg.org/images3/3902/246/04289935.jpg
a8c61aca-65a7-4a32-9f6e-d985e52eb477,NY,PreservedSpecimen,2577539,"J. M. Pires",50793,1961,9,9,"South America",Brazil,Amapá,,"Rio Araguari, along river.",,,1.221,-51.917,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831853,http://sweetgum.nybg.org/images3/1802/197/02577539.jpg
7359cfa9-f368-4f01-94a5-650ef77e5ff5,NY,PreservedSpecimen,3962223,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255143,http://sweetgum.nybg.org/images3/3388/995/03962223.jpg
4948f89f-fada-43cf-8649-216135d3945c,NY,PreservedSpecimen,3962224,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255144,http://sweetgum.nybg.org/images3/3388/996/03962224.jpg
4afb4a87-a1c3-4328-88a7-d37b086261ce,NY,PreservedSpecimen,3962208,"J. A. Steyermark",88519,1961,1,16,"South America",Venezuela,Bolívar,,"Summit of west-facing wooded escarpment, E. of Miamo, leading to Hato de Nuria, Altiplanicie de Nuria.",500,600,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255128,http://sweetgum.nybg.org/images3/3388/981/03962208.jpg
95a5b93e-fa79-413e-a383-ea4e00dabd75,NY,PreservedSpecimen,3962219,"J. A. Steyermark",116497,1978,3,20,"South America",Venezuela,Miranda,,"Cerros del Bachiller, near east end virgin evergreen forest, between base and summit, above Quebrada Corozal, south of Santa Cruz. 10 kms. (by air) west of Cupira.",20,700,10.15,-65.8,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4255139,http://sweetgum.nybg.org/images3/3388/991/03962219.jpg
