﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22c4943a-bf15-4a7a-9c2b-79fbb3bacc2d,NY,PreservedSpecimen,3249912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537551,
b055507f-4559-43a8-92b8-39b67822f208,NY,PreservedSpecimen,3249913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537552,
cb6369b6-43bb-43ca-b086-cd79b34cf25d,NY,PreservedSpecimen,3249914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537553,
191f2a7f-130c-427e-8785-f43294b9b0a3,NY,PreservedSpecimen,3249915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537554,
d6fad098-1ea8-4c35-b369-a52a2d174cee,NY,PreservedSpecimen,3249916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537555,
c6002021-6781-44c2-9b40-421e80fedba2,NY,PreservedSpecimen,3249917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537556,
8b012ef9-ea41-44fa-86dd-608525dddbe7,NY,PreservedSpecimen,3249918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537557,
59e06d97-9136-4a7e-bdd3-4585f55d6fff,NY,PreservedSpecimen,3249919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537558,
16eff2e3-334e-444f-b07c-1d4e75759924,NY,PreservedSpecimen,3249920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537559,
21a0ea2f-e4a8-44ca-a0e5-e95b3983db10,NY,PreservedSpecimen,3249921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537560,
85909901-699c-4ece-af1b-00b442991fe3,NY,PreservedSpecimen,3249922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537561,
7601f780-8200-4a5b-aad2-6e3ec43ff3d0,NY,PreservedSpecimen,3249923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537562,
41dc3570-bf13-432e-a956-28be8255e12e,NY,PreservedSpecimen,3249924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537563,
c0af4bad-b914-4bc9-a7d5-ab5b5dc6ef84,NY,PreservedSpecimen,3249925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537564,
3facd701-9386-401a-8708-7edcc53184b2,NY,PreservedSpecimen,3249926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537565,
d0abc43d-1a27-4d34-a0fb-e6953faffbe2,NY,PreservedSpecimen,3249927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537566,
0bbac5a4-210d-41e4-b0f5-7f3671ba6af7,NY,PreservedSpecimen,3249928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537567,
873d1068-ccff-4fbe-a066-f73b255c1bbb,NY,PreservedSpecimen,3249893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,aphylla,,"Agalinis aphylla (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537531,http://sweetgum.nybg.org/images3/2674/348/03249893.jpg
