﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd3e1b64-318e-4402-ae9d-1fa5c41aaa3d,NY,PreservedSpecimen,1709533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890491,
83a41bb6-3fff-4d37-9843-300ee5c633f0,NY,PreservedSpecimen,1709536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890494,
5cc328a8-d4d7-4b98-b91f-1666439b5c54,NY,PreservedSpecimen,1709537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890495,
54fe03a7-e3be-4433-8ace-1aa39e32d33a,NY,PreservedSpecimen,1709538,"O. W. Knight",s.n.,1905,7,22,"North America","United States of America",Maine,,"Bangor, Deep Woods",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890496,
09757419-79d9-47d2-9b7d-9416df5d5f9a,NY,PreservedSpecimen,1709542,"J. K. Small",s.n.,1892,6,7,"North America","United States of America",Virginia,"Smyth Co.","Bear Creek, E. of Hungry Hollow",732,732,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890500,
9293e716-4835-4662-857f-63365eccb39c,NY,PreservedSpecimen,1709544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890502,
5d174da3-4933-4115-867f-c0c4d652e691,NY,PreservedSpecimen,1709546,"R. F. C. Naczi",11905,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Ca. 2.3 mi SE of village of Long Pond, vicinity of southwestern shore of Grass Lake, N of unpaved, grassy road.",,,41.0311,-75.4333,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890504,
5b808bfc-a0b2-4aa0-91a1-5b66888e33fb,NY,PreservedSpecimen,1709547,"R. F. C. Naczi",11931,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","ca. 2.3 mi SE of village of Long Pond, vicinity of southeastern shore of Grass Lake, along unpaved grassy road",,,41.0306,-75.4275,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890505,
d1c2f8ec-be78-4951-82c9-613e38a21a23,NY,PreservedSpecimen,1709552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890510,
2aff1c93-9391-45a1-9014-f08812631880,NY,PreservedSpecimen,1709564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890522,
5b729030-0541-4ac3-8ab7-d058b0820311,NY,PreservedSpecimen,1709565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890523,
f6f18776-e720-4971-bf15-9015eb8bf92d,NY,PreservedSpecimen,1709566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890524,
c4f9b83a-5b70-47f6-9f35-d14c22e52022,NY,PreservedSpecimen,1709567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890525,
25e38177-6ddd-4924-9f2d-f83c77cd5ca8,NY,PreservedSpecimen,1709570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890528,
ddaaef27-2394-4de5-b392-f147b2382a38,NY,PreservedSpecimen,1709571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890529,
3d05d31d-5ac0-480c-803e-dd5dd0e309c9,NY,PreservedSpecimen,1709573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890531,
5162fa4c-0cf9-48d2-886b-a6540f49783f,NY,PreservedSpecimen,1709575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890533,
a9a91c7c-b349-4a30-b5da-9a6d536dfe9e,NY,PreservedSpecimen,1709444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890397,http://sweetgum.nybg.org/images3/797/247/1709444.jpg
5e7385ab-5d74-4c6c-bad4-5d9828f3b51a,NY,PreservedSpecimen,02695155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Gould & C.A.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970208,
4315e38e-d18d-44b7-a7c6-f9e6c2b19e4c,NY,PreservedSpecimen,02688497,"D. E. Atha",15578,2016,6,19,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler,  along Route 191 at Trescott and Cutler Town line",47,47,44.7283,-67.1307,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,,"Dichanthelium boreale (Nash) Freckmann",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978684,
b5c6c955-1201-488e-add0-b11a3d6defaf,NY,PreservedSpecimen,3908729,"M. J. Oldham",9525,1989,6,29,"North America",Canada,Ontario,"Middlesex Co.","Skunk's Misery, Mey property",,,42.6324,-81.8074,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,boreale,"Dichanthelium boreale (Nash) Freckmann var. boreale",,"S. J. Darbyshire",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204036,
5f828044-ccf3-4860-a1a8-0b8236debff9,NY,PreservedSpecimen,3908724,"M. J. Oldham",9529,1989,6,29,"North America",Canada,Ontario,"Essex Co.","Ojibway Prairie, Partyka property, north of Titcombe Road",,,42.2636,-83.0672,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,boreale,"Dichanthelium boreale (Nash) Freckmann var. boreale",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204037,
c867a604-eef0-416a-9919-4a3e8f903f9d,NY,PreservedSpecimen,3908726,"M. J. Oldham",11054,1990,6,12,"North America",Canada,Ontario,"Essex Co.","Reaume Prairie, LaSalle, E side of RR tracks, S of Reaume Street",,,42.239,-83.0821,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,boreale,"Dichanthelium boreale (Nash) Freckmann var. boreale",,"M. J. Oldham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204038,
5eaf129a-40bd-4739-8240-3548ea69690f,NY,PreservedSpecimen,3908721,"M. J. Oldham",21318,1998,9,3,"North America",Canada,Ontario,"Peterborough Co.","County Road 46, near Blue Mountain, ca. 6km NW of Twin Lakes (West & East)",,,44.6874,-77.9364,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,boreale,"Dichanthelium boreale (Nash) Freckmann var. boreale",,"J. Thomas",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204040,
cface5f7-a9c3-477e-b589-73eb5c17b648,NY,PreservedSpecimen,3908722,"M. J. Oldham",21319,1998,9,3,"North America",Canada,Ontario,"Peterborough Co.","County Road 46, near Blue Mountain, ca. 6km NW of Twin Lakes (West & East)",,,44.6874,-77.9364,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,boreale,boreale,"Dichanthelium boreale (Nash) Freckmann var. boreale",,"J. Thomas",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204041,
