﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff9f17dc-ba2b-4665-bd3c-20216dc4de1e,NY,PreservedSpecimen,01001105,"M. A. Franklin",7497,1992,5,22,"North America","United States of America",Utah,"Kane Co.","Ca. 40 air miles east of Kanab, East Clark Bench along Cedar Hollow",1487,1487,37.06,-111.81,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183291,
64c81152-c9d2-4b66-b195-8606dc321c04,NY,PreservedSpecimen,01001106,"N. H. Holmgren",3809,1969,8,6,"North America","United States of America",Utah,"Juab Co.","Sevier Desert, Little Sahara Sand Dunes, 19 airlime miles southwest of Eureka",1615,1615,39.74,-112.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183292,
170bf8af-413b-4d36-b21c-85ca05fd3f4a,NY,PreservedSpecimen,01001107,"N. H. Holmgren",11462,1991,6,10,"North America","United States of America",Utah,"San Juan Co.","San Juan River, just below Butler Wash, approximately 4.5 river miles west of Sand Island boat launch area",1300,1300,37.24,-109.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183293,
fd5a593e-4d38-497b-b9df-7c345c405698,NY,PreservedSpecimen,01001108,"B. J. Albee",5631,1983,8,10,"North America","United States of America",Utah,"Juab Co.","Little Sahara Sand Dunes Recreation Area, ca. 22 miles southwest of Eureka",1615,1615,39.69,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183295,
395fd6a4-45bc-4826-af77-2c4cf41559c1,NY,PreservedSpecimen,01001109,"B. J. Albee",5631,1983,8,10,"North America","United States of America",Utah,"Juab Co.","Little Sahara Sand Dunes Recreation Area, ca. 22 miles southwest of Eureka",1615,1615,39.69,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183296,
e51a3625-087f-494e-b8c7-b6163de6d01a,NY,PreservedSpecimen,01001111,"S. L. Welsh",25804,1994,8,23,"North America","United States of America",Utah,"Juab Co.","Lynndyl Sand Dunes (Little Sahara)",1676,1676,39.65,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183298,
187aa1d6-94d7-4811-a8ef-d9d06ef708b8,NY,PreservedSpecimen,01001112,"K. H. Thorne",15235,1992,9,26,"North America","United States of America",Utah,"Kane Co.","West Clark Bench Drainage. Long Canyon",1402,1402,37.09,-111.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183299,
57ff8cb6-0cb2-4695-bf87-d9cb40e8c1e4,NY,PreservedSpecimen,01084483,"W. Fertig",24052,2008,7,6,"North America","United States of America",Arizona,"Coconino Co.","Colorado Plateau: along trail to ""The Wave"", ca. 1.5 air miles east of House Rock Valley Road, ca. 0.1 miles south of the Utah state line",1524,1524,37.0005,-112.006,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,utahensis,"Croton texensis var. utahensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243643,
012e5cee-c7b1-4e4a-bd7b-54de673f7f5c,NY,PreservedSpecimen,03176565,"W. R. Carr",31959,2012,10,8,"North America","United States of America",Texas,"Palo Pinto Co.","W side of valley ca. 3.7 airmiles W to WSW of jct. St. Rt. 16 and R.M. 2372 in Strawn. Palo Pinto Mountains State Park",366,372,32.521,-98.5363,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426271,
2c9e84fb-723f-4168-863c-0080a9b78e6c,NY,PreservedSpecimen,3973972,"A. Ruth",407,1913,8,19,"North America","United States of America",Texas,"Johnson Co.","near Cleburne",,,32.3476,-97.3867,"GEOLocate Web Application",10966,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268476,
e523ccb6-b2a6-42d8-903d-a3f96f2d1834,NY,PreservedSpecimen,3973973,"L. M. Shultz",1320,1974,8,29,"North America","United States of America","New Mexico","Sandoval Co.","15 mi NW of Albuquerque on hwy 44",,,35.4862,-106.708,"Georeferencing Quick Reference Guide, Version 2012",28053,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268704,
43a9f72a-98cf-4d12-8fac-19a566d35ed6,NY,PreservedSpecimen,3973975,"J. W. Toumey",s.n.,1896,5,15,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268706,
f7474767-3dcc-4bff-a6f2-8811fde03203,NY,PreservedSpecimen,3973976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268707,
8cf1cc2b-d5d0-4fd4-8577-9419a513e90b,NY,PreservedSpecimen,3973978,"E. A. Mearns",s.n.,1887,8,29,"North America","United States of America",Arizona,,"Ft. Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268709,
1f2da7a9-c8a8-40b1-85d1-daa9133dcb27,NY,PreservedSpecimen,3973980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268711,
f532623e-f7cd-45e3-a207-128fa5eb5469,NY,PreservedSpecimen,3973981,"W. R. Carr",22377,2003,10,14,"North America","United States of America",Texas,"Refugio Co.","S side of San Antonio River floodplain, ca. 0.9 airmiles N of St. Rt. 239 from a point ca. 2.5 mi SE of Refugio-Goliad county line, on Welder Ranch. Lott Lake Quadrangle",17,20,28.5369,-97.1313,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268712,
afa971c7-d6fb-48eb-aec7-24157513c24b,NY,PreservedSpecimen,3973982,"C. Molsee",1655,1967,6,22,"North America","United States of America","New Mexico","Eddy Co.","Black River",945,,32.148,-104.304,"Georeferencing Quick Reference Guide, Version 2012",26371.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268713,
59e00b3f-9fab-4db3-94a4-36a616e38e11,NY,PreservedSpecimen,3973983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268714,
c62d3d74-5267-4438-b8ca-db61ccb45e63,NY,PreservedSpecimen,3973984,"H. A. Stephens",11159,1967,5,28,"North America","United States of America",Kansas,"Barber Co.","6 mi W. Medicine Lodge",,,37.2811,-98.6897,"GEOLocate Web Application",9154,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268715,
d9e0c2ae-16a6-4f78-b442-94ebc03dac7e,NY,PreservedSpecimen,3973986,"S. W. Stanfield",s.n.,,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,29.8636,-97.9476,"GEOLocate Web Application",10762,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268717,
5059b0c7-00a1-4777-9022-2035b06eebfd,NY,PreservedSpecimen,3973988,"R. S. Ferris",3362,1921,8,21,"North America","United States of America",Texas,"Hardeman Co.","Red River bottoms, 10 mi. north of Quinah",,,34.414,-99.7417,"GEOLocate Web Application",14489,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268719,
6330995d-b85f-4692-8d53-a9315dbe7dd8,NY,PreservedSpecimen,3973992,"K. H. Dueholm",7961,1979,7,11,"North America","United States of America",Wyoming,"Niobrara Co.","Wyo. Highway 272 and Lightening Creek. Flats above creek",1280,,43.226,-104.628,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268723,
b7a6d5b6-86ef-495f-b155-e43a7930732e,NY,PreservedSpecimen,3973993,"U. T. Waterfall",1488,1939,7,7,"North America","United States of America",Oklahoma,"Oklahoma Co.","8 mi. W. + 1/2 mi. S. of Okla. City",,,35.4602,-97.6589,"GEOLocate Web Application",45254,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268724,
c7100136-da6e-424c-a626-e54bc00cc11a,NY,PreservedSpecimen,3973995,"J. Reverchon",s.n.,1876,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268726,
7f503f9c-ff26-4384-8a45-1eb6eca5edd1,NY,PreservedSpecimen,3973996,"E. Palmer",306,1868,,,"North America","United States of America",Oklahoma,,"in the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268727,
8733c87c-4c2c-453a-b877-78bcfdef389e,NY,PreservedSpecimen,3973997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268728,
d0c0c364-723f-4669-b0b9-960616f85bf0,NY,PreservedSpecimen,3973999,"W. W. Jones",s.n.,1920,7,19,"North America","United States of America",Arizona,,Clemenceau,,,34.732,-112.027,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268730,
e95d1bd3-8943-43a8-9f65-946faf9d7fd2,NY,PreservedSpecimen,3974000,"C. G. Pringle",s.n.,1881,5,13,"North America","United States of America",Arizona,,"Rillita River near Camp Lowell",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268731,
07cd5c18-ef3d-419b-bde1-e650780097fa,NY,PreservedSpecimen,3974002,Pinkava,9145,1967,6,7,"North America","United States of America",Arizona,"Santa Cruz Co.","Pena Blanca Road, 3.4 miles west of east boundary Coronado National Forest",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268733,
c1094370-3072-4a1e-9227-d57ff80bdc20,NY,PreservedSpecimen,3974003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268734,
54cff303-89b5-43b5-b9d3-ea429b509214,NY,PreservedSpecimen,3974004,"L. A. McGill",LAM1333,1977,5,17,"North America","United States of America",Arizona,"Gila Co.","1.8 rd mi W of AZ Rte 177, 15.3 mi N jctn w/AZ Rte 177 in Winkelman. E slope of Dripping Springs Mts.",,,33.1429,-110.818,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268735,
ee8c5f63-613e-4b5b-8e8e-de13c01e7ada,NY,PreservedSpecimen,3974006,"E. J. Palmer",8595,1915,9,21,"North America","United States of America",Texas,"Cherokee Co.",,,,31.9638,-95.2705,"GEOLocate Web Application",7190,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268737,
808a3b06-4151-47c4-8068-3be09c583180,NY,PreservedSpecimen,3974007,"J. J. Thornber",215,1903,8,30,"North America","United States of America",Arizona,,"Ft. Lowell",732,,32.2601,-110.874,"GEOLocate Web Application",1358,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268738,
bf6bacab-7b27-44f8-9482-2b816b82c65b,NY,PreservedSpecimen,3974008,"D. Griffiths",1589,1900,9,15,"North America","United States of America",Arizona,,"Near Ft. Lowell",,,32.2601,-110.874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268739,
976b401e-23f4-4dca-b3d7-53d6856d5324,NY,PreservedSpecimen,3974010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268741,
d350c7c6-005e-4523-bd54-da56135219de,NY,PreservedSpecimen,3974011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268742,
22be11ce-4af6-4f87-b2b8-f3856c561997,NY,PreservedSpecimen,3974012,"W. J. Dress",10075,1969,9,4,"North America","United States of America",Nebraska,"Deuel Co.","North side of Route 30, 4.3 miles west of Chappell",,,41.1188,-102.543,"Georeferencing Quick Reference Guide, Version 2012",1190,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268743,
245c9a8b-06a6-4905-824e-46d0bf31deee,NY,PreservedSpecimen,3974013,"A. Phillips",78-751,1978,9,16,"North America","United States of America",Arizona,"Apache Co.","Hubbell trading post, Nat. Historic site. 1 mile E of Ganado, Pueblo Colorado Wash in Sand. N. edge of park.",1926,,35.7133,-109.552,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268744,
31923b1a-d284-429b-9bb7-3d3cb0b6d803,NY,PreservedSpecimen,3974014,"J. E. Bare",2613,1970,10,4,"North America","United States of America",Kansas,"Gove Co.","15.5 mi S of Gove. Breaks along the Smoky Hill River and pasture",,,38.7331,-100.489,"GEOLocate Web Application",19269,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268745,
d7477388-1469-44cf-8c0b-a23312c2c6c4,NY,PreservedSpecimen,3974015,"E. Lehto",L20672,1976,9,18,"North America","United States of America",Arizona,"Gila Co.","Az Rte 188, 3.1. mi SE of Punkin Center.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268746,
9ac21176-39da-4cad-9d5f-323651318506,NY,PreservedSpecimen,3974016,"L. A. McGill",L20799,1976,9,19,"North America","United States of America",Arizona,"Yavapai Co.","Coconino National Forest, Verde River, ca 0.5 mi. SE of Bridge on road to Tuzigoot Natl. Monument.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268747,
f642a695-6950-4acf-bcca-b788873b4d4e,NY,PreservedSpecimen,3974019,"S. B. Buckley",s.n.,1882,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268750,
f0f719c6-dab1-4b1f-bdba-651e15b67bc5,NY,PreservedSpecimen,3974020,"A. Nelson",428,1894,7,12,"North America","United States of America",Wyoming,,"Platte River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268751,
0c339647-8bd7-4c51-a9d9-ac0cae4132c9,NY,PreservedSpecimen,3974021,"N. H. Holmgren",7310,1973,8,20,"North America","United States of America","New Mexico","Taos Co.","Cerros de Taos, 0.2 miles south of U.S. Highway 64, about 18 (16.5 airline) miles northwest of Taos. Only one plant seen among rocks in wash bottom.",2286,,36.5745,-105.793,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268752,
221bcf5c-c9a0-455c-84f8-191472e7518b,NY,PreservedSpecimen,3974022,"N. H. Holmgren",7431,1973,8,27,"North America","United States of America","New Mexico","Eddy Co.","U.S. Highway 62-180, 20 miles east-northeast of Carlsbad. Sand dunes.",975,,32.5119,-103.938,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268753,
c3520705-b754-4784-8919-0ed782adf57e,NY,PreservedSpecimen,3974023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268754,
b718dd8d-8a0e-4d11-ba29-568a5c529033,NY,PreservedSpecimen,3974024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268755,
96962cb9-d358-4388-9526-786fa1c50d06,NY,PreservedSpecimen,3974025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268756,
891ac743-ddaa-433b-be8c-c317743dbd59,NY,PreservedSpecimen,3974026,"Collector unknown",s.n.,1890,8,,"North America","United States of America",Nebraska,"Banner Co.","Lawrence Fork",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,texensis,,"Croton texensis (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268757,
