﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6b59e09-9d54-4863-8f63-d7dd90e0a9f6,NY,PreservedSpecimen,929792,"D. Philcox",4637,1968,3,31,"South America",Brazil,"Mato Grosso",,"Lagoa W. of km. 24, Xavantina-Aragarças road.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997819,http://sweetgum.nybg.org/images3/173/440/v-289-00929792.jpg
11121980-e31f-49f0-9733-a6b96e11cd03,NY,PreservedSpecimen,3857597,"N. Ritter",4394,1998,6,28,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","southwest of the facilities at Flor de Oro",200,,-13.5869,-61.0192,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134757,http://sweetgum.nybg.org/images3/3710/991/03857597.jpg
2d288313-dbc0-479d-b07d-9235fecbba32,NY,PreservedSpecimen,3857610,"N. Ritter",4394,1998,6,28,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","southwest of the facilities at Flor de Oro",200,,-13.5869,-61.0192,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134770,http://sweetgum.nybg.org/images3/3711/004/03857610.jpg
57cbcf85-a642-4715-a043-69432c7f3c92,NY,PreservedSpecimen,3857603,"J. S. de la Cruz",1881,1922,9,3,"South America",Guyana,,,"Vicinity of Bartica, on the Essequibo River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134763,http://sweetgum.nybg.org/images3/3710/997/03857603.jpg
f18c3982-322b-445e-933b-31b2228d528d,NY,PreservedSpecimen,3857609,"J. S. de la Cruz",4192,1923,7,11,"South America",Guyana,,,"Kamakusa, Upper Mazaruni River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134769,http://sweetgum.nybg.org/images3/3711/003/03857609.jpg
f1e7501a-9a90-44b0-9ce5-20695c6c7410,NY,PreservedSpecimen,3857608,"A. S. Hitchcock",16895,1919,11,25,"South America",Guyana,,,"East Coast Water Conservancy, southeast of Georgetown; Lamaha Stop-off",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134768,http://sweetgum.nybg.org/images3/3711/002/03857608.jpg
c618da36-1b4b-4e0b-8d51-9a8c643b9603,NY,PreservedSpecimen,3857599,"M. J. Jansen-Jacobs",1462,1989,9,5,"South America",Guyana,,,"Gunn's, Essequibo River",240,260,1.65,-58.63,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134759,http://sweetgum.nybg.org/images3/3710/993/03857599.jpg
93eaf5ec-c40a-46e4-a0de-9e5152de62d2,NY,PreservedSpecimen,3857594,"M. J. Jansen-Jacobs",5614,1997,9,27,"South America",Guyana,,,"Rupununi Distr., San José Cr.. In river",100,,3.23,-59.85,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134754,http://sweetgum.nybg.org/images3/3710/988/03857594.jpg
7d31ac99-5042-4dad-acdb-e7ac5b92ef5a,NY,PreservedSpecimen,3857596,"M. J. Jansen-Jacobs",4717,1995,8,1,"South America",Guyana,,,"Rupununi Distr., Manari",80,,3.43,-59.77,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134756,http://sweetgum.nybg.org/images3/3710/990/03857596.jpg
7e9a22bc-3298-46fd-b581-fa85abfe1835,NY,PreservedSpecimen,3857611,"R. Goodland",741,1963,9,17,"South America",Guyana,,,"Stand 24. 2 miles S. of St. Ignatius",107,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134771,http://sweetgum.nybg.org/images3/3711/005/03857611.jpg
06df9156-b2f9-4e63-8164-36adac49698d,NY,PreservedSpecimen,3857607,"P. J. M. Maas",5445,1981,10,2,"South America",Guyana,,,"Margins of Upper Abary River",,,6,-57.83,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134767,http://sweetgum.nybg.org/images3/3711/001/03857607.jpg
a1740cc1-d050-4ced-a000-197971885048,NY,PreservedSpecimen,3857600,"T. D. McDowell",4162,1991,3,8,"South America",Guyana,Pomeroon-Supenaam,,"T E Demerara Water Conserv., flooded marshland, sides of canals, Lama Creek",0,12,6.67,-58,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134760,http://sweetgum.nybg.org/images3/3710/994/03857600.jpg
b260692d-a25c-4b99-9c73-cd3bdcc221ba,NY,PreservedSpecimen,3857605,"J. S. de la Cruz",992,1921,8,16,"South America",Guyana,Pomeroon-Supenaam,,"Moruka River, Santa Rosa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134765,http://sweetgum.nybg.org/images3/3710/999/03857605.jpg
8d9927da-fa3c-4b43-8f11-2b300d2610a0,NY,PreservedSpecimen,3857602,"O. Huber",4519,1979,10,9,"South America",Venezuela,Amazonas,"Atures Mun.","sabanas inundadas y semi-inundadas de la llanura del bajo y medio río Parucito (Cuenca del río Manapiare)",150,,5.43,-65.95,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134762,http://sweetgum.nybg.org/images3/3710/996/03857602.jpg
a79937bd-3552-4cb1-84c6-259b8820f325,NY,PreservedSpecimen,3857606,"O. Huber",6697,1982,10,6,"South America",Venezuela,Bolívar,"Roscio Mun.","sabanas húmedas, morichales y bosques de gelaría en el Hato ""La Divina Pastora"" aprox. 8 km al N de Santa Elena de Uairén",840,,4.7,-61.03,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134766,http://sweetgum.nybg.org/images3/3711/000/03857606.jpg
276a1070-d512-42fa-88e7-54d8895725fb,NY,PreservedSpecimen,3857595,"J. A. Steyermark",59254,1944,10,3,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","between waterfall at Rué-merú (tributary of Río Kukenán) and Divina Pastora on Río Kukenán north of Santa Elena, south of Munt Roraima",1065,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,myriocista,,"Utricularia myriocista A.St.-Hil. & Girard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4134755,http://sweetgum.nybg.org/images3/3710/989/03857595.jpg
