﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69567be9-cf6e-4e21-aa40-eefe6b899337,NY,PreservedSpecimen,1381423,"Fr. León",17530,1940,2,8,"West Indies",Cuba,"Isla de la Juventud",,"Playa Roja, between Siguanea and Los Indios, Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645700,
515da2bf-70c0-468c-9053-821cd0ea3bc8,NY,PreservedSpecimen,1381426,"F. I. X. Rugel",396,1849,,,"West Indies",Cuba,Matanzas,,"St. John's River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645703,
572fce63-07f5-4c64-b0c3-9dd1b728f887,NY,PreservedSpecimen,1381427,"D. Joseph",B39,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"Bocquia (Grenadine) Island, B.W.I.",152.4,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645704,
aaa1be4f-a328-44a4-b40e-46f60a15f972,NY,PreservedSpecimen,1381428,"A. Duss",1833,1883,,,"West Indies",Martinique,,,"Saint-Pierre, Carbet.",,,14.7037,-61.16,"Georeferencing Quick Reference Guide, Version 2012",4008,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645705,
a04b33e1-7742-446a-9f14-b80ce9c9fb5a,NY,PreservedSpecimen,1381429,"A. Duss",2349,1892,,,"West Indies",Guadeloupe,,,"Bois de Charromage, Camp-Jacob",10,700,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645706,
bedbdf8d-d14e-4ed7-8005-66143c08a14a,NY,PreservedSpecimen,1381432,"J. A. Shafer",456,1907,1,,"West Indies",Montserrat,,,"St. John's",,,16.7858,-62.196,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645709,
758ac05c-f640-437b-b2e8-dbaa143b89e8,NY,PreservedSpecimen,1381434,"N. L. Britton",232,1903,9,2,"West Indies",Cuba,Matanzas,,"Near San Miguel",,,22.8563,-81.3277,"Georeferencing Quick Reference Guide, Version 2012",3296.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645711,
5886f82e-6421-4069-8e0e-3005f327f308,NY,PreservedSpecimen,1381435,"Fr. León",5162,1915,7,5,"West Indies",Cuba,"Pinar del Río",,"Way to La Palma. San Diego - (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645712,
60df0183-55ec-465c-85c9-4b6c183631c4,NY,PreservedSpecimen,1381438,"A. E. Ricksecker",415,1896,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Lebanon Hill.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645715,
2a43ce26-d16d-4841-afdf-9e030dc42870,NY,PreservedSpecimen,1381445,"Fr. León",7260,1917,6,27,"West Indies",Cuba,"La Habana",,"Wood near Playa del Rosario, South of Guines. (Havana)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645722,
7dbeb3c4-8ea1-4d25-8c0e-cdc47864d70a,NY,PreservedSpecimen,1381448,"J. A. Shafer",3574,1910,1,16,"West Indies",Cuba,,,"Oriente: pinelands and hills, SE overlooking Myrie Valley [=Mayari?];",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645725,
48142a18-319e-49ba-943c-9923207a783b,NY,PreservedSpecimen,1381452,"E. C. Leonard",13953,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Beach east of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645729,
0c692c97-a4af-4a2f-8768-a1344d989bd5,NY,PreservedSpecimen,01381504,"G. R. Proctor",19663,1959,4,21,"West Indies",Jamaica,Trelawny,,"Albert Town",610,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645994,
571c2d0d-becd-44b2-85e3-23acea46444a,NY,PreservedSpecimen,3807094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094060,
a1c26505-26a2-4072-8498-32a93a04901a,NY,PreservedSpecimen,3807095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4094061,
43b3046d-e03b-4012-b650-28ce0f4cf23a,NY,PreservedSpecimen,1381443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645720,http://sweetgum.nybg.org/images3/443/330/v-213-01381443.jpg
2626e8cc-2987-4748-b353-2876ff05cfea,NY,PreservedSpecimen,1381412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645689,http://sweetgum.nybg.org/images3/443/299/v-213-01381412.jpg
0e03ac61-2133-419d-b23a-f62b5f0ef0ba,NY,PreservedSpecimen,1381424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645701,http://sweetgum.nybg.org/images3/443/311/v-213-01381424.jpg
af15b2d4-766e-4cdc-89ce-3bc8155d305d,NY,PreservedSpecimen,1381430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645707,http://sweetgum.nybg.org/images3/443/317/v-213-01381430.jpg
69be1d7f-a995-43e3-9d90-8ee008598f9c,NY,PreservedSpecimen,1381436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645713,http://sweetgum.nybg.org/images3/443/323/v-213-01381436.jpg
41d426c6-b61b-4275-87e4-a63adcf1da97,NY,PreservedSpecimen,1381437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645714,http://sweetgum.nybg.org/images3/443/324/v-213-01381437.jpg
f471b593-c51d-4142-8e3c-b75ff43917c9,NY,PreservedSpecimen,1381441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645718,http://sweetgum.nybg.org/images3/443/328/v-213-01381441.jpg
b2aa39a6-e920-4ebd-83f9-70f40017c5e0,NY,PreservedSpecimen,1381442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645719,http://sweetgum.nybg.org/images3/443/329/v-213-01381442.jpg
e26cadd4-03b1-4d7e-9c6d-cb36cdd79eda,NY,PreservedSpecimen,1381444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645721,http://sweetgum.nybg.org/images3/443/331/v-213-01381444.jpg
d156b234-d909-48de-95aa-daeba9dc8e96,NY,PreservedSpecimen,1381447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645724,http://sweetgum.nybg.org/images3/443/334/v-213-01381447.jpg
f6ee3755-9672-47a2-9e0d-54a252b148e2,NY,PreservedSpecimen,1381449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645726,http://sweetgum.nybg.org/images3/443/336/v-213-01381449.jpg
a6684c9e-00a2-48d5-a6bc-3f45b64724ee,NY,PreservedSpecimen,1381450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645727,http://sweetgum.nybg.org/images3/443/337/v-213-01381450.jpg
95d97751-7991-49cc-9802-6ee4c57aaa7e,NY,PreservedSpecimen,1025331,"N. L. Britton",10027,1930,4,12,"West Indies","Puerto Rico","San Juan","Santurce Barrio",Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119850,http://sweetgum.nybg.org/images3/183/117/v-213-01025331.jpg
edda5509-1c6c-4771-bb5e-231a44c82af3,NY,PreservedSpecimen,1025326,"N. L. Britton",286,1906,3,13,"West Indies","Puerto Rico","San Juan","Santurce Barrio",Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119821,http://sweetgum.nybg.org/images3/182/921/v-213-01025326.jpg
cb104265-d990-41e3-a23f-48330218cb99,NY,PreservedSpecimen,1025325,"A. A. Heller",1395,1899,5,25,"West Indies","Puerto Rico","San Juan","Santurce Barrio","Santurce. Cultivated ground.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119816,http://sweetgum.nybg.org/images3/182/919/v-213-01025325.jpg
3fae01c0-6386-4574-b3b8-ae3d47e9db29,NY,PreservedSpecimen,1381446,"H. A. van Hermann",3204,1905,10,12,"West Indies",Cuba,"Pinar del Río",,"San Niego de los Banos",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",1456.57,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645723,http://sweetgum.nybg.org/images3/443/333/v-213-01381446.jpg
dc1f074f-912e-4d58-b817-b5c2feeb273a,NY,PreservedSpecimen,1381433,"S. R. Hill",24077,1992,8,3,"West Indies",Dominica,"St. Mark",,"Soufriere, vicinity of the Sulphur Spring.",213.36,304.8,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645710,http://sweetgum.nybg.org/images3/443/320/v-213-01381433.jpg
58e50850-5d48-47e2-b609-c22dc10b3d07,NY,PreservedSpecimen,1381425,"A. H. Liogier",989,1949,7,19,"West Indies",Cuba,Holguín,,"Trail of Cananova to Centeno, Cananova, Or.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645702,
abf80544-5e67-45d7-8640-13cfe2cef001,NY,PreservedSpecimen,1381422,"G. V. Nash",39,1903,8,3,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645699,
62e84358-9389-4f53-afc9-3f0cca31f985,NY,PreservedSpecimen,1381451,"L. R. Holdridge",1815,1943,10,31,"West Indies",Haiti,Ouest,,"Riviere Soleil hut, Fond Verrettes.",650,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645728,
46f7c7f6-b841-48a2-80ee-0bfb76383e65,NY,PreservedSpecimen,1381439,"S. Brown",652,1905,8,31,"North America",Bermuda,,,"Valley Road, Paget",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645716,http://sweetgum.nybg.org/images3/443/326/v-213-01381439.jpg
cd0cfbad-d940-4790-a2e0-8afdc1c7e320,NY,PreservedSpecimen,1381440,"S. Brown",1636,1913,9,,"North America",Bermuda,,,"garden, St. George's",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645717,http://sweetgum.nybg.org/images3/443/327/v-213-01381440.jpg
32fb8c3c-959a-452a-9d36-40b81adf6671,NY,PreservedSpecimen,1381416,"F. E. Lloyd",725,1903,,,"West Indies",Dominica,"Saint David",,"Rosalie Valley.",,,15.3724,-61.2554,"Georeferencing Quick Reference Guide, Version 2012",375.619,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645693,http://sweetgum.nybg.org/images3/443/303/v-213-01381416.jpg
f974fd33-016c-44f5-be41-709d686d872e,NY,PreservedSpecimen,03767410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,brasiliense,antillanum,"Calophyllum brasiliense var. antillanum (Britton) Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4036854,http://sweetgum.nybg.org/images3/3141/408/03767410.jpg
