﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da8541d4-479f-4025-bad1-0a20ba0b0cef,NY,PreservedSpecimen,1730333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936061,
6782e09c-3ac2-4262-a970-a2d671e8c21b,NY,PreservedSpecimen,1730334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936062,
e4abe191-e83d-421f-a4e4-cd85467bb581,NY,PreservedSpecimen,1730335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936063,
d77b9c99-ccfd-446b-952d-f963aa2d810e,NY,PreservedSpecimen,1730336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936064,
ccd4e0a2-412a-4013-aa18-5ea7fd278484,NY,PreservedSpecimen,1730337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936065,
9ec99fd0-670e-4f3e-9222-7c415c4b8a6c,NY,PreservedSpecimen,1730338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936066,
0a73ca9b-6cb0-4948-9134-88210570cbb8,NY,PreservedSpecimen,1730339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936067,
71f8f1f8-729a-46c9-bb1f-122d2421a13a,NY,PreservedSpecimen,1730340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936068,
e78eb207-1e54-4c0b-a388-8e160090b307,NY,PreservedSpecimen,1730341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936069,
2e116fcf-0c28-4cfd-afeb-8a7e739784e3,NY,PreservedSpecimen,1730342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936070,
04741431-e81a-47d2-8024-5a19e1db0a99,NY,PreservedSpecimen,1730343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936071,
3af4b664-e830-4191-901d-a78e53753191,NY,PreservedSpecimen,1730344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936072,
147aa90f-c94a-4d6c-b521-940e2e69ebb6,NY,PreservedSpecimen,1730346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936074,
5e454c46-7b09-485e-84b8-a32701cf8439,NY,PreservedSpecimen,1730347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936075,
a6e9d23f-e2ca-477d-886b-5db15dbc10d2,NY,PreservedSpecimen,1730348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936076,
366afc00-2eaa-4ad4-99a5-4ae4fbdc0f8c,NY,PreservedSpecimen,1730349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936077,
d10efa01-be93-411b-8f80-de1daec82c8b,NY,PreservedSpecimen,1730350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936078,
65d40211-15dd-419e-b6ec-480f7ab9bd0f,NY,PreservedSpecimen,1730351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936079,
079b2823-90a8-4b9f-968f-9ea36663f238,NY,PreservedSpecimen,1730352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936080,
ea5bb71e-4ba1-40bb-8402-292f9d1bd7db,NY,PreservedSpecimen,1730353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936081,
d2e02daa-db34-4fda-a55e-c69fc2160ddb,NY,PreservedSpecimen,1730354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936082,
9bc240d9-1ad7-490d-9325-d38611710ffd,NY,PreservedSpecimen,1730355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936083,
9f7d045f-cd1e-4235-ad5f-dc118fa404e0,NY,PreservedSpecimen,1730356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936084,
e77d24f6-10fa-4b0c-9a4c-af05100ae1b6,NY,PreservedSpecimen,1730357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936085,
b1085c1d-3cfb-416d-863f-c0c0265621b8,NY,PreservedSpecimen,04265472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843132,http://sweetgum.nybg.org/images3/4173/771/04265472.jpg
d57ca701-8dbd-44e8-9024-fec9f4f57b73,NY,PreservedSpecimen,4312698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686456,http://sweetgum.nybg.org/images3/3947/920/04312698.jpg
7fe89f5c-b098-48a3-ad7b-2f58a7cce6f7,NY,PreservedSpecimen,4312649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686416,http://sweetgum.nybg.org/images3/3947/886/04312649.jpg
0e55b97b-451d-407b-abf8-036bc67729e1,NY,PreservedSpecimen,649929,"K. Mizoguchi",671,1978,7,28,"South America",Brazil,"São Paulo","Barueri Mun.","Santa Maria",750,750,-23.5103,-46.8697,"Other source",9134,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) Raeusch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199706,http://sweetgum.nybg.org/images3/249/276/v-034-00649929.jpg
634f8246-b0b6-4a27-ad59-09af65715e48,NY,PreservedSpecimen,4312653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686420,
a5144e32-37fe-4a5e-9d63-f4952962fadb,NY,PreservedSpecimen,4312660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686427,
2f32417a-13cc-463b-96dc-7ac7b82be61e,NY,PreservedSpecimen,4312579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686344,http://sweetgum.nybg.org/images3/3947/834/04312579.jpg
aa11be3b-3122-4728-a694-55a01a37f0ff,NY,PreservedSpecimen,4312580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686345,http://sweetgum.nybg.org/images3/3947/835/04312580.jpg
cb5a5490-9f8d-403d-91e0-b08a9922efdb,NY,PreservedSpecimen,4312581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686346,http://sweetgum.nybg.org/images3/3947/836/04312581.jpg
92d714c7-7516-4657-8c5f-7f67a4fc8ff6,NY,PreservedSpecimen,4312582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686347,http://sweetgum.nybg.org/images3/3947/837/04312582.jpg
b9a1ff49-f2f5-4181-b602-aa1a7e2790c0,NY,PreservedSpecimen,4312583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686348,http://sweetgum.nybg.org/images3/3947/838/04312583.jpg
d6511501-c981-4677-acfe-3fb709a6e562,NY,PreservedSpecimen,4312587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686352,http://sweetgum.nybg.org/images3/3947/842/04312587.jpg
e88a632b-fd5a-4b93-8933-50db40badb26,NY,PreservedSpecimen,4312610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686375,http://sweetgum.nybg.org/images3/3947/861/04312610.jpg
183cb6b3-d269-4d78-921a-857bc94a73da,NY,PreservedSpecimen,4312612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686377,http://sweetgum.nybg.org/images3/3947/863/04312612.jpg
0edaf0bd-674a-4282-9b41-b22e479e46ca,NY,PreservedSpecimen,4312613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686378,http://sweetgum.nybg.org/images3/3947/864/04312613.jpg
7a84c31b-9bc5-4d44-ae1f-17f2ceff16a6,NY,PreservedSpecimen,04312624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686391,http://sweetgum.nybg.org/images3/3947/868/04312624.jpg
fac9e9f6-6d2f-45b6-bb5b-8cf44e66a9a2,NY,PreservedSpecimen,4312628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686395,http://sweetgum.nybg.org/images3/3948/991/04312628.jpg
87df38cc-cb3d-4118-b8a1-5ba6207b5c6f,NY,PreservedSpecimen,4312642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686409,http://sweetgum.nybg.org/images3/3949/310/04312642.jpg
2184fdd3-922b-4dbe-8170-cde8e41f8f87,NY,PreservedSpecimen,4312644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686411,http://sweetgum.nybg.org/images3/3947/883/04312644.jpg
d4da811d-9553-4709-9898-26a9dc704d15,NY,PreservedSpecimen,4312650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686417,http://sweetgum.nybg.org/images3/3947/887/04312650.jpg
892ab9db-ccaf-4c2e-917c-794a8e1075f3,NY,PreservedSpecimen,4312651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686418,http://sweetgum.nybg.org/images3/3947/888/04312651.jpg
6986c407-4ae6-408f-b016-dbbb23cb2b65,NY,PreservedSpecimen,4312678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686445,http://sweetgum.nybg.org/images3/3947/905/04312678.jpg
ae4efbd8-61bd-4a46-b2ab-f01c17a4f1cf,NY,PreservedSpecimen,4312701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686459,http://sweetgum.nybg.org/images3/3949/008/04312701.jpg
5eecc6bf-cafa-46e0-b760-98649651e780,NY,PreservedSpecimen,4312585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686350,http://sweetgum.nybg.org/images3/3947/840/04312585.jpg
e34f9ccb-8b12-4810-8748-7c8dc4b50a72,NY,PreservedSpecimen,4312588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686353,http://sweetgum.nybg.org/images3/3947/843/04312588.jpg
154d6760-f4eb-452d-9942-3b8d4fb4c431,NY,PreservedSpecimen,4312589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686354,http://sweetgum.nybg.org/images3/3947/844/04312589.jpg
e42b41ef-4e50-4536-ad4a-bf0976b8bf22,NY,PreservedSpecimen,4312590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686355,http://sweetgum.nybg.org/images3/3947/845/04312590.jpg
d5a66367-3a6a-492f-912d-d255f6f07ed7,NY,PreservedSpecimen,4312598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686363,http://sweetgum.nybg.org/images3/3947/850/04312598.jpg
a027278e-0e33-4557-8d3c-e70978093a7a,NY,PreservedSpecimen,4312602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686367,http://sweetgum.nybg.org/images3/3947/853/04312602.jpg
e4a9c593-63f7-4cec-9605-6eeccb84175d,NY,PreservedSpecimen,4312603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686368,http://sweetgum.nybg.org/images3/3947/854/04312603.jpg
e975068d-4316-4bdf-9606-fc4841f31c08,NY,PreservedSpecimen,4312604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686369,http://sweetgum.nybg.org/images3/3947/855/04312604.jpg
a021d080-8314-41b7-9e02-fb1dfd81d5e4,NY,PreservedSpecimen,4312611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686376,http://sweetgum.nybg.org/images3/3947/862/04312611.jpg
47fe4682-4022-4a45-b46b-098892b8ba3b,NY,PreservedSpecimen,4312614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686379,http://sweetgum.nybg.org/images3/3947/865/04312614.jpg
a6528c9d-acf9-427b-bc08-b05b5e0d16b4,NY,PreservedSpecimen,4312625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686392,http://sweetgum.nybg.org/images3/3947/869/04312625.jpg
cf16077f-0f4b-49c6-83da-877462ec4634,NY,PreservedSpecimen,4312626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686393,http://sweetgum.nybg.org/images3/3947/870/04312626.jpg
7b3bc553-76fb-460c-91ef-041c1ecf6471,NY,PreservedSpecimen,4312627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686394,http://sweetgum.nybg.org/images3/3947/871/04312627.jpg
06212ce2-5617-4d8f-8bac-e9cac86a67a4,NY,PreservedSpecimen,4312629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686396,http://sweetgum.nybg.org/images3/3947/872/04312629.jpg
7d990ea3-47d5-4cc2-8c2b-fa4aeed8a722,NY,PreservedSpecimen,4312630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686397,http://sweetgum.nybg.org/images3/3947/873/04312630.jpg
12bfccb3-1057-40b8-9386-00589f3e61d2,NY,PreservedSpecimen,4312632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686399,http://sweetgum.nybg.org/images3/3947/874/04312632.jpg
3d46c0ce-b2d7-4a30-b175-785fa82d070f,NY,PreservedSpecimen,4312634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686401,http://sweetgum.nybg.org/images3/3947/876/04312634.jpg
db6ae8c9-eac2-4904-88ce-5d633cce7dad,NY,PreservedSpecimen,4312635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686402,http://sweetgum.nybg.org/images3/3947/877/04312635.jpg
bd7c48d2-f9fd-4732-8a11-d25bc98bcb97,NY,PreservedSpecimen,4312636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,cylindrica,,"Imperata cylindrica (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686403,http://sweetgum.nybg.org/images3/3947/878/04312636.jpg
