﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31fb4920-ba20-4104-82a6-6a08d6f72aac,NY,PreservedSpecimen,00999879,"W. W. Eggleston",6309,1910,9,3,"North America","United States of America",California,"Lassen Co.","Vicinity of Doyle Station",1240,1240,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,brachycarpum,,"Epilobium brachycarpum C.Presl",,"P. C. Hoch",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113407,
2b0ae09a-4ab0-4cc0-bba5-764da56baee2,NY,PreservedSpecimen,1577932,"S. L. Welsh",6309,1967,7,5,"North America","United States of America",Utah,"Summit Co.","Ca 3 miles west of Holiday Park, near head of Weber River.",,,40.7847,-110.935,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,racemosa,microbotrys,"Sambucus racemosa var. microbotrys (Rydb.) Kearney & Peebles",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158541,
6a6392dc-90b5-4883-af2e-725609359ec7,NY,PreservedSpecimen,1327927,"N. L. Britton",6309,1910,8,26,"West Indies",Cuba,"Pinar del Rio",,"Herradura, Pinar del Rio;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,crocea,,"Palicourea crocea (Sw.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551203,
8b7e4eb5-3717-49a1-be6d-3a9b18d9ae9b,NY,PreservedSpecimen,1362558,"N. L. Britton",6309,1907,3,18,"West Indies",Bahamas,"Long Island",,"Clarence Town, Galloway Road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,adscensionis,,"Aristida adscensionis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621780,
d4f05d44-538c-46ac-ae1d-2b011bd5b4ca,NY,PreservedSpecimen,1630220,"J. S. Henrickson",6309,1971,9,2,"North America",Mexico,Zacatecas,,"Ca 30 (air) miles WNW of Concepcion del Oro, 5.4 miles W of Cedras.",1615,,24.6667,-101.833,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bouteloua,barbata,,"Bouteloua barbata Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1829582,
ecff98de-c3aa-4fd7-b6c8-742ac94de022,NY,PreservedSpecimen,1745903,"M. J. Jansen-Jacobs",6309,2003,1,27,"South America",Suriname,Marowijne,,"Nassau Mts., Plateau C",500,550,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,latifolia,,"Senna latifolia (G.Mey.) H.S.Irwin & Barneby",,"T. R. van Andel",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953153,
7347c6e7-506c-43c3-9419-5d29fb6a2e3b,NY,PreservedSpecimen,1860159,"M. L. Fernald",6309,1911,8,12,"North America",Canada,"Newfoundland and Labrador",,"Grand Falls",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,radula,,"Eurybia radula (Sol. ex Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073963,
27375967-e06a-4d85-a2ff-86660af29608,NY,PreservedSpecimen,1919411,"E. Forero",6309,1968,7,17,"South America",Brazil,Acre,,"Quixadá. Road Abuña to Rio Branco, km 242-246, vicinity of campinas",,,-10.0995,-67.4365,"Georeferencing Quick Reference Guide, Version 2012",6657,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Leretia,cordata,,"Leretia cordata Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2144266,
2cb80918-957f-4087-8e78-ca4632d867bd,NY,PreservedSpecimen,2041440,"L. M. Shultz",6309,1982,9,3,"North America","United States of America",Utah,"Millard Co.","60 mi E of Nevada border, Sevier Desert.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,viscidiflorus,"Chrysothamnus viscidiflorus (Hook.) Nutt. subsp. viscidiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181813,
1899d611-d4dc-445d-b243-6ee53cbf153a,NY,PreservedSpecimen,2279533,"E. F. Evert",6309,1983,8,28,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, top of Butress Mountain, ca. 4 miles north of highway 14 on tundra",3200,3353,44.5283,-109.837,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,haydeniana,,"Carex haydeniana Olney",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447193,
c09ffdc5-5831-48e4-858c-79740905d7de,NY,PreservedSpecimen,2292399,"C. L. Hitchcock",6309,1940,5,7,"North America","United States of America",California,"Placer Co.","Ca. 1 mile west of Baxter",,,39.213,-120.8,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,multicaulis,,"Carex multicaulis L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467182,
2b4f99f8-21ce-4502-a909-b1e2f626743f,NY,PreservedSpecimen,1932478,"H. E. Bigelow",6309,1957,9,23,"North America","United States of America",Massachusetts,"Hampshire Co.",Amherst,,,42.373,-72.5195,"BioGeomancer, Guide to Best Practices for Georefer",5405,Fungi,Basidiomycota,,,Agaricaceae,Coprinus,micaceus,,"Coprinus micaceus (Bull.:Fr.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2614384,
4e0d994e-4b21-4585-9b7a-9fb2f28a088c,NY,PreservedSpecimen,2631409,"K. K. Mackenzie",6309,1914,9,,"North America","United States of America","New Jersey","Morris Co.",,,,40.8755,-74.5816,"GEOLocate Web Application",27831,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888280,
88f2e5f3-3ed3-4c91-aa6f-b29b8d39304e,NY,PreservedSpecimen,2631448,"K. K. Mackenzie",6309,1914,9,13,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888319,
4df1b5c4-f319-492d-b768-f71a2d6e9941,NY,PreservedSpecimen,02928851,"M. E. Barr-Bigelow",6309,1976,4,19,"North America","United States of America",Massachusetts,,"Conway, Baptist Hill",,,42.1711,-72.3676,"BioGeomancer, Guide to Best Practices for Georefer",1445,Fungi,Ascomycota,,,Gnomoniaceae,Cryptodiaporthe,salicella,,"Cryptodiaporthe salicella (Fr.) Petr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954170,
a60235e2-2433-4013-a538-d6165d01e013,NY,PreservedSpecimen,01781638,"O. K. Miller",6309,1968,6,4,"North America","United States of America",Idaho,,"in Bear Basin near McCall",,,,,,,Fungi,Basidiomycota,,,Cortinariaceae,Cortinarius,,,"Cortinarius (Pers.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3063554,
692a622c-8735-4baf-8ac5-c451d4bddc85,NY,PreservedSpecimen,3150243,"N. H. Holmgren",6309,1973,3,16,"North America","United States of America",California,"Inyo Co.","Death Valley, Artists Drive, foothills of the Black Mountains, 9 airline miles south-southeast of the Monument Headquarters. Gravelly outwash below cliffs.",302,,32.5755,-116.814,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Gilmania,,,Gilmania,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403458,
ddec4a0a-a001-40a8-a75f-d100ae3e4a47,NY,PreservedSpecimen,3183964,"A. Nelson",6309,1899,8,4,"North America","United States of America",Wyoming,,"Yellowstone National Park. West de Lacy Creek",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Draba,albertina,,"Draba albertina Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3459767,
d7ce0886-30ef-4b4b-98f7-d8f8dd5774e5,NY,PreservedSpecimen,03554761,"R. C. Moran",6309,2000,10,11,"North America","United States of America",Texas,"Travis Co.","About 10 miles NE of Austin ravine bottom along intermittent stream.",,,30.3698,-97.6242,"GEOLocate Web Application",30298,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,mexicana,,"Anemia mexicana Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4071620,
f2870568-b2da-4887-b1b3-4f9a156a3c6f,NY,PreservedSpecimen,3969187,"J. T. Mickel",6309,1971,8,11,"North America",Mexico,Oaxaca,,"Dto. Sola de Vega, 23-29 km S of Sola de Vega, 27-33 km N of bridge at Juchatengo.",1585,1890,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Phlebodium,araneosum,,"Phlebodium araneosum (M.Martens & Galeotti) Mickel & Beitel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265903,
bf6c4667-44d4-4d52-83df-4354b18c263a,NY,PreservedSpecimen,1318749,"P. A. Rydberg",6309,1905,6,22,"North America","United States of America",Utah,,"Plains and mountains east of Milford",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,fendleriana,,"Poa fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1998626,http://sweetgum.nybg.org/images3/926/592/01318749.jpg
0bd72dbe-830b-42d5-a214-6a47ae5afdfa,NY,PreservedSpecimen,3378653,"P. A. Rydberg",6309,1900,6,5,"North America","United States of America",Colorado,"Huerfano Co.",,1800,,37.6242,-104.78,"GEOLocate Web Application",2427,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Tripterocalyx,micranthus,,"Tripterocalyx micranthus (Torr.) Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3712124,http://sweetgum.nybg.org/images3/3229/244/03378653.jpg
ab3838b0-123b-4bfc-98c8-06922c05450f,NY,PreservedSpecimen,2854070,"N. D. Atwood",6309,1974,6,7,"North America","United States of America","New Mexico","San Juan Co.","6 miles southeast of Bloomfield along Highway 44",,,36.6466,-108.002,"Georeferencing Quick Reference Guide, Version 2012",5958,Plantae,Magnoliophyta,,Rosales,Rosaceae,Purshia,tridentata,,"Purshia tridentata (Pursh) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3161781,http://sweetgum.nybg.org/images3/2396/488/02854070.jpg
18b8e7f2-68e4-4899-9813-031a6895d54c,NY,PreservedSpecimen,1733493,"U. T. Waterfall",6309,1945,8,31,"North America","United States of America",Texas,"Hudspeth Co.","slopes of Eagle Mt. between fluoride mine and Eagle Peak",,,30.9213,-105.085,"Georeferencing Quick Reference Guide (Zermoglio et",2928,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,pyramidata,,"Koeleria pyramidata (Lam.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1937213,http://sweetgum.nybg.org/images3/874/207/1733493.jpg
d48e7163-be79-421b-9cfb-a6d1a9589f6a,NY,PreservedSpecimen,406964,"M. Marchioro",6309,1989,11,10,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",,,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Monteiroa,glomerata,,"Monteiroa glomerata (Hook. & Arn.) Krapov.",,"S. F. Smith",1990,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580539,http://sweetgum.nybg.org/images3/3407/406/00406964.jpg
7da46a31-28b4-4607-843a-3a29799599a8,NY,PreservedSpecimen,1031289,"C. A. Cid Ferreira",6309,1985,10,3,"South America",Brazil,"Mato Grosso","Sinop Mun.","BR 080, a 142 km da BR 163. Estr. da Faz. Flor da Mata, km 04.",,,-10.67,-53.92,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Cheiloclinium,hippocrateoides,,"Cheiloclinium hippocrateoides (Peyr.) A.C.Sm.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144631,http://sweetgum.nybg.org/images3/233/807/v-185-01031289.jpg
dda09818-fc68-4d27-8d8c-8a05c33a3814,NY,PreservedSpecimen,02808543,"E. A. Tripp",6309,2016,12,19,"North America","United States of America",Alabama,"DeKalb Co.","Little River National Preserve, E facing slopes above W shore of Little River, Eberhart Trail 0.2 mi S of AL176/Little River Canyon Parkway, 0.2 mi N of jct w/ DeKalb CR148",342,342,34.3506,-85.6753,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Myelochroa,aurulenta,,"Myelochroa aurulenta (Tuck.) Elix & Hale",,"E. A. Tripp",2016,12,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3328884,
77180ef8-67e7-4eed-ad11-1008a853f6c8,NY,PreservedSpecimen,02448503,"J. M. Pires",6309,1956,12,15,"South America",Brazil,Pará,,"Serra do Cachimbo.",425,425,,,,,Plantae,Magnoliophyta,,Poales,Rapateaceae,Rapatea,pycnocephala,,"Rapatea pycnocephala Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2629807,http://sweetgum.nybg.org/images3/1636/406/02448503.jpg
57e1ba44-37d7-4d79-8fd3-edaea3ee9075,NY,PreservedSpecimen,2889889,"W. C. Ferguson",6309,1927,9,22,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,tabernaemontani,,"Schoenoplectus tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215965,http://sweetgum.nybg.org/images3/2345/466/02889889.jpg
6d4f9098-c04c-4ac4-a208-d1529c7b3185,NY,PreservedSpecimen,00389875,"A. M. V. de Carvalho",6309,1997,2,12,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,imbricata,,"Eschweilera imbricata ined.",,"M. Ribeiro",2017,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744037,"http://sweetgum.nybg.org/images3/186/262/v-245-00389875.jpg | http://sweetgum.nybg.org/images3/1442/437/00389875-01.jpg | http://sweetgum.nybg.org/images3/1442/438/00389875-02.jpg"
0d8b63b1-120a-4b1d-833d-1721cd4c24a7,NY,PreservedSpecimen,3847546,"R. R. Halse",6309,2002,8,14,"North America","United States of America",Oregon,"Linn Co.","Cascade Range; Willamette National Forest, Bruno Mire ca. 5 air miles S of Idanha",1248,,44.6469,-122.059,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,minor,,"Utricularia minor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4131675,http://sweetgum.nybg.org/images3/3708/167/03847546.jpg
cce45474-99ca-4ee0-b87a-cad96e00bc54,NY,PreservedSpecimen,2906184,"G. J. Harrison",6309,1929,10,12,"North America","United States of America",Arizona,,"Devils Canyon near Superior",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,marginata,,"Heterotheca marginata Semple",,"G. L. Nesom",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3230304,http://sweetgum.nybg.org/images3/2491/450/02906184.jpg
d3746cec-cc0c-46ea-828f-b15038b48710,NY,PreservedSpecimen,1077855,"M. K. Advaita",6309,2007,6,29,"North America","United States of America","South Dakota","Fall River Co.","ca 8.1 mi S of Hot Springs, The Nature Conservancy's Whitney Preserve, Alabaugh Canyon, Guest House area",975,975,43.34,-103.563,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,sideritis,,"Caloplaca sideritis (Tuck.) Zahlbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208156,
06497fb9-af05-4559-b15a-48dd11b22e04,NY,PreservedSpecimen,04305336,"D. P. Waters",6309,2021,8,10,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Ken Lockwood Gorge Wildlife Management Area, Raritan River Road along South Branch of Raritan River",,,40.6982,-74.8721,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Psilolechia,lucida,,"Psilolechia lucida (Ach.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798025,http://sweetgum.nybg.org/images3/4001/701/04305336.jpg
6ecdf096-2b43-4b85-b4e1-cfab97be058f,NY,PreservedSpecimen,01041566,"H. S. Irwin",6309,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","2 km. S. of Xavantina.",300,400,-14.67,-52.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Platypodium,elegans,elegans,"Platypodium elegans Vogel subsp. elegans",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179139,http://sweetgum.nybg.org/images3/304/218/v-152-01041566.jpg
898bd0d0-e030-44db-85f8-b14c6077d9ae,NY,PreservedSpecimen,665331,"S. P. Churchill",6309,1975,7,30,"North America","United States of America",Minnesota,"Mahnomen Co.","The Great Plains. 5 miles east of Waubun on Hwy 113 and .5 mile north",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Pylaisia,polyantha,,"Pylaisia polyantha (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128959,
884e0d26-f0c2-432a-a884-536e6bc61c8d,NY,PreservedSpecimen,413558,"R. Reitz",6309,1958,1,28,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.","Barra da Areia, Vidal Ramos",200,200,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,scabra,scabra,"Clethra scabra Pers. var. scabra",,"H. O. Sleumer",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=264585,http://sweetgum.nybg.org/images3/1373/990/00413558.jpg
a01807bd-a096-4c5f-9cfd-e348a9617482,NY,PreservedSpecimen,80136,"R. E. Halling",6309,1989,8,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, near Snuff Mill",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Fungi,Basidiomycota,,,Russulaceae,Lactarius,aquifluus,,"Lactarius aquifluus Peck",,"R. E. Halling",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=581782,
c9e4a29c-5fc1-4ce1-be41-b7ee2af48fca,NY,PreservedSpecimen,2644395,"J. L. Zarucchi",6309,1988,5,7,"South America",Colombia,Antioquia,,"San Pedro, Km 5 of road San Pedro-Entrerríos; forest near road.",2340,,6.48,-75.55,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,warszewiczii,,"Satyria warszewiczii Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918235,http://sweetgum.nybg.org/images3/1855/226/02644395.jpg
aa270f76-ab28-4d76-aaa7-ccbbdc4990ef,NY,PreservedSpecimen,717575,"W. A. Archer",6309,1938,7,11,"North America","United States of America",Nevada,"Washoe Co.","On road to Hunter's Creek, 5 miles southwest of Reno",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Trifolium,variegatum,,"Trifolium variegatum Nutt.",,"J. M. Gillett",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=862005,http://sweetgum.nybg.org/images3/2088/855/00717575.jpg
0f49e693-d12d-41a9-8706-0e215ba35053,NY,PreservedSpecimen,842621,"F. L. Stevens",6309,1913,12,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8922,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,microphyllus,,"Myriopus microphyllus (Bertero ex Spreng.) Feuillet",,,2011,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902703,http://sweetgum.nybg.org/images3/128/499/v-282-00842621.jpg
79feeffc-ad2a-417f-95da-b2d6b936b3f5,NY,PreservedSpecimen,93322,"R. E. Andrus",6309,1984,8,17,"North America",Canada,Quebec,,"Schefferville vicinity out Annabel Rd., E. at T-junction and then N. to fen",,,54.95,-67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,fuscum,,"Sphagnum fuscum (Schimp.) H.Klinggr.",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=155513,
c0040742-9ebc-4a93-a6c3-ff4fe0a0b766,NY,PreservedSpecimen,01204709,"L. J. Dorr",6309,1989,6,16,"South America",Ecuador,"Morona Santiago",,"Vieja Cordillera de Cutucú, km 18 on Mendez-Morona road paralleling the Rio Namangoza.",950,,-2.72,-78.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,schunkei,,"Psychotria schunkei C.M.Taylor",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714531,
f13b444d-80f5-41f2-be33-4ace6571a176,NY,PreservedSpecimen,04287742,"J. L. Allen",6309,2022,4,19,"North America","United States of America",Virginia,"Bland Co.","Jefferson National Forest, Round Mountain, vicinity of summit, Round Mountain Rd//VA688, ~4 mi W of US52/Bastian",1207,1207,37.1547,-81.1942,GPS,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,amara,,"Lepra amara (Ach.) Hafellner",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4820586,http://sweetgum.nybg.org/images3/4036/662/04287742.jpg
c1123b2f-4785-4291-a15a-7fd1284c955e,NY,PreservedSpecimen,706520,"N. L. Britton",6309,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa",275,275,18.0354,-65.9146,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846818,
