﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e5ffac4-44b3-4f18-bfa1-c8a67f2aa3f3,NY,PreservedSpecimen,4080864,"R. Moran",s.n.,1975,9,13,"North America","United States of America",California,"San Diego Co.","Chula Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389247,http://sweetgum.nybg.org/images3/3798/215/04080864.jpg
8b44dae0-05ff-4374-a67f-fa182e6928f6,NY,PreservedSpecimen,4080863,"T. Fiebelman",134,1990,8,14,"North America","United States of America",Louisiana,"Orleans Parish","1120 Bordeaux St., N. O.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389246,http://sweetgum.nybg.org/images3/3798/214/04080863.jpg
466b5156-b7ae-4a82-9845-de45b423f873,NY,PreservedSpecimen,4080868,"W. C. Holmes",03954,1980,8,15,"North America","United States of America",Louisiana,"Natchitoches Parish","Mill Street, across from cotton gin",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389251,http://sweetgum.nybg.org/images3/3798/219/04080868.jpg
0e20805d-f4aa-43e9-99de-2cbd241dafa8,NY,PreservedSpecimen,4080860,"W. C. Brumbach",8991,1976,5,25,"North America","United States of America",Florida,"Alachua Co.","In a foundation planting; the University of Florida Campus",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389239,http://sweetgum.nybg.org/images3/3798/212/04080860.jpg
7826a22c-2e64-4d06-a446-29b520b19a56,NY,PreservedSpecimen,4080867,"G. Arsène",12263,1920,6,,"North America","United States of America",Louisiana,,"Vicinity of Covington",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389250,http://sweetgum.nybg.org/images3/3798/218/04080867.jpg
56b9c6ce-607f-4e0d-b70c-ddf8b42be5a6,NY,PreservedSpecimen,640391,"G. L. Webster",25915,1986,12,4,"South America",Brazil,"Rio Grande do Sul","Arroio do Meio Mun.","Scrub along road c. 33 km NW of Lajeado, 12 km SE of Pouso Novo",300,300,-28.67,-52.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611598,http://sweetgum.nybg.org/images3/2043/775/00640391.jpg
487d6f02-3d21-484a-add2-941cc9da6cc3,NY,PreservedSpecimen,1065526,"H. de F. Leitão Filho",10984,1979,11,,"South America",Brazil,"São Paulo","Bragança Paulista Mun.","Rod. p/ Joanópolis +/- 15km.",,,-22.9503,-46.54,"Other source",17597,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"J. M. Mendoza F.",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237958,http://sweetgum.nybg.org/images3/2012/332/01065526.jpg
98d0fd00-8e46-4226-ab7c-26730e8cabb9,NY,PreservedSpecimen,640402,"M. Borgo",348,1998,12,11,"South America",Brazil,Paraná,"Fênix Mun.","Parque Estadual de Vila Rica do Espírito Santo",,,-23.9161,-51.9792,"Other source",16297,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"S. M. Silva",1998,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611597,http://sweetgum.nybg.org/images3/2043/782/00640402.jpg
1b640597-580f-46f5-8131-67f87d6edca9,NY,PreservedSpecimen,640398,"R. A. Wasum",5312,1989,2,9,"South America",Brazil,"Rio Grande do Sul",,"Nova Petrópolis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"S. F. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611594,http://sweetgum.nybg.org/images3/2043/778/00640398.jpg
0a0d4df8-1f61-4745-a353-147fa3f6ed64,NY,PreservedSpecimen,640399,"R. A. Wasum",5312,1989,2,9,"South America",Brazil,"Rio Grande do Sul",,"Nova Petrópolis",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"S. F. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611595,http://sweetgum.nybg.org/images3/2043/779/00640399.jpg
51859f1f-bf1c-427f-a0c6-6a0e28224849,NY,PreservedSpecimen,640393,"R. A. Wasum",5175,1989,1,18,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","Farroupilha, Sao Roque",700,700,-29.2187,-51.3399,"Georeferencing Quick Reference Guide, Version 2012",531.069,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"S. F. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611593,http://sweetgum.nybg.org/images3/2043/776/00640393.jpg
1f8e5fdc-c943-4934-bf72-02d73931689b,NY,PreservedSpecimen,640392,"J. E. Montes",9524,1950,10,24,"South America",Argentina,Misiones,"Iguazú (Dept.)","Iguazú, Puerto Segundo km 17",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"D. J. Rogers; S. G. Appan",1971,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611602,http://sweetgum.nybg.org/images3/3796/903/00640392.jpg
c6273544-0f3d-4083-b081-6424136dabdf,NY,PreservedSpecimen,4080869,"D. J. Rogers",498,1963,5,17,"North America","United States of America",Louisiana,"Lafayette Parish","Home of Mr. John Chretien, 1119 11th St.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389252,http://sweetgum.nybg.org/images3/3798/220/04080869.jpg
a05cec8a-17e7-4456-b70c-9a5340ed2a5d,NY,PreservedSpecimen,4080870,"D. J. Rogers",498,1963,5,17,"North America","United States of America",Louisiana,"Lafayette Parish","Home of Mr. John Chretien, 1119 11th St",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389253,http://sweetgum.nybg.org/images3/3798/221/04080870.jpg
a16b1b8c-1ed5-4bad-af81-f3fa647909dd,NY,PreservedSpecimen,4080871,"D. J. Rogers",498,1963,5,17,"North America","United States of America",Louisiana,"Lafayette Parish","Home of Mr. Johm Chretien, 1119 11th St.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389254,"http://sweetgum.nybg.org/images3/3827/282/04080871-01.jpg | http://sweetgum.nybg.org/images3/3827/283/04080871-02.jpg"
5dd57796-4f41-41f0-936b-19d09bf43cac,NY,PreservedSpecimen,640395,"J. A. Ratter",,1972,10,20,"South America",Brazil,"Minas Gerais","Januária Mun.","Approx 10 km W of Januária",,,-15.5,-44.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611605,http://sweetgum.nybg.org/images3/2253/138/00640395.jpg
f3e9f852-74ef-49c0-80fb-800e07142105,NY,PreservedSpecimen,640351,"E. Pereira",7716,1963,11,6,"South America",Brazil,Paraná,"Guarapuava Mun.","Guarapuava, Alto Cavernoso",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645939,http://sweetgum.nybg.org/images3/2043/772/00640351.jpg
97df02aa-c52d-4619-8825-8c03252eb6e3,NY,PreservedSpecimen,640404,"L. B. Smith",,1957,2,23,"South America",Brazil,"Santa Catarina","Dionísio Cerqueira Mun.","41 km South of Dionísio Cerqueira",700,800,-26.255,-53.6394,"Other source",28536,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"D. J. Rogers; S. G. Appan",1971,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611603,http://sweetgum.nybg.org/images3/2043/784/00640404.jpg
3ad7090e-7762-44b5-8563-08089523c887,NY,PreservedSpecimen,640401,"G. G. Hatschbach",50811,1986,11,25,"South America",Brazil,Paraná,"Bocaiúva do Sul Mun.","Colônia Joao XXIII",,,-25.2061,-49.115,"Other source",61623,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"A. C. Allem",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611591,http://sweetgum.nybg.org/images3/2043/781/00640401.jpg
972baf28-d982-4d80-941a-1129bd90e816,NY,PreservedSpecimen,640400,"G. G. Hatschbach",20266,1968,11,11,"South America",Brazil,Paraná,"Bocaiúva do Sul Mun.","Rio Putuña",,,-25.2061,-49.115,"Other source",61623,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"G. G. Hatschbach",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611599,http://sweetgum.nybg.org/images3/2043/780/00640400.jpg
af02546a-d54c-4e3b-81e8-959e9f9765ea,NY,PreservedSpecimen,640409,"G. G. Hatschbach",42587,1979,11,23,"South America",Brazil,Paraná,"Cerro Azul Mun.","Cab. Rib. do Tigre",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"M. L. L. Martins",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611600,http://sweetgum.nybg.org/images3/2043/789/00640409.jpg
04e7f586-c2ae-4429-95be-79aacb63a83a,NY,PreservedSpecimen,640396,"G. G. Hatschbach",37366,1975,10,26,"South America",Brazil,Paraná,"Medianeira Mun.",Jardinópolis,,,-25.2956,-54.0939,"Other source",17581,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"A. C. Allem",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611589,http://sweetgum.nybg.org/images3/2043/777/00640396.jpg
f0bc5002-2bf5-4316-8a30-eed9eab1941b,NY,PreservedSpecimen,640397,"G. G. Hatschbach",37366,1975,10,26,"South America",Brazil,Paraná,"Medianeira Mun.",Jardinópolis,,,-25.2956,-54.0939,"Other source",17581,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"A. C. Allem",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611590,http://sweetgum.nybg.org/images3/2011/241/00640397.jpg
ecf45979-2435-456f-bb8a-576162da7bc2,NY,PreservedSpecimen,640394,"W. J. Hahn",965,1982,12,16,"South America",Paraguay,Canindeyú,,"Guadalupe, 30 km from road to Puerto Adela. Tall forest to 25 m. Dense understory. Rolling hills",360,360,-24.5,-54.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"G. L. Webster",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611604,http://sweetgum.nybg.org/images3/3796/904/00640394.jpg
147e3a3a-c7ee-449d-a55b-03c138d7cda3,NY,PreservedSpecimen,4080865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389248,http://sweetgum.nybg.org/images3/3798/216/04080865.jpg
6d1b8a86-4545-457f-9a1c-a92406ee0829,NY,PreservedSpecimen,4080866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389249,http://sweetgum.nybg.org/images3/3798/217/04080866.jpg
d19bbf72-44a9-4f78-b86a-4c25692f05ca,NY,PreservedSpecimen,4081602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390887,http://sweetgum.nybg.org/images3/3798/903/04081602.jpg
93367761-fcb2-49c6-b931-a30ec2f0e970,NY,PreservedSpecimen,4081603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390888,http://sweetgum.nybg.org/images3/3798/904/04081603.jpg
e19efafc-1abe-4e42-be93-7d0ef439d64c,NY,PreservedSpecimen,4081604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390889,http://sweetgum.nybg.org/images3/3798/905/04081604.jpg
4d7c8598-9c9b-4684-81be-474d5760c03d,NY,PreservedSpecimen,4081605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390890,http://sweetgum.nybg.org/images3/3798/906/04081605.jpg
72dc3b92-c5ee-49d9-a366-4bdd947a5183,NY,PreservedSpecimen,4081606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390891,http://sweetgum.nybg.org/images3/3798/907/04081606.jpg
1376bcdd-58d6-4898-86e3-e58da2ae7d6b,NY,PreservedSpecimen,4081607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390892,http://sweetgum.nybg.org/images3/3798/987/04081607.jpg
521b0c65-dde8-4c77-ad0b-b0bf64ff773d,NY,PreservedSpecimen,4081608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390893,http://sweetgum.nybg.org/images3/3798/908/04081608.jpg
22b69d69-655d-4977-91e7-313f9eaa4023,NY,PreservedSpecimen,4081609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390894,http://sweetgum.nybg.org/images3/3798/909/04081609.jpg
8cd484a0-f18d-4e2a-894e-9e93cc766f93,NY,PreservedSpecimen,4081611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390896,http://sweetgum.nybg.org/images3/3798/911/04081611.jpg
20262830-031a-4075-94f1-61de4d67621d,NY,PreservedSpecimen,4081612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390897,http://sweetgum.nybg.org/images3/3798/988/04081612.jpg
557ef59c-3dbe-49e2-ab98-4e6d86da2f8a,NY,PreservedSpecimen,4081613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390898,http://sweetgum.nybg.org/images3/3798/912/04081613.jpg
42129750-6a0c-43b9-949e-966c168d91ed,NY,PreservedSpecimen,4081615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390900,http://sweetgum.nybg.org/images3/3798/914/04081615.jpg
973a1c1a-8abc-48cd-bf91-f69c6f6767ca,NY,PreservedSpecimen,4081618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390903,http://sweetgum.nybg.org/images3/3798/917/04081618.jpg
11225f6f-b417-4870-bd8c-c3c3263f6c96,NY,PreservedSpecimen,4081619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390904,http://sweetgum.nybg.org/images3/3798/918/04081619.jpg
8af8d03c-c689-415e-97d2-f843a14d2ea4,NY,PreservedSpecimen,4081620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390905,http://sweetgum.nybg.org/images3/3798/919/04081620.jpg
277812c0-a359-4e35-96dd-3dda6bfc36f2,NY,PreservedSpecimen,640403,"P. K. H. Dusén",7812,1909,2,28,"South America",Brazil,Paraná,,Iraty,,,-25.4783,-50.6533,"Georeferencing Quick Reference Guide, Version 2012",5012,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,"D. J. Rogers; S. G. Appan",1971,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611601,http://sweetgum.nybg.org/images3/2043/783/00640403.jpg
5b8a7348-1a47-4f71-9c21-92dda765fa24,NY,PreservedSpecimen,4081616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390901,http://sweetgum.nybg.org/images3/3798/915/04081616.jpg
2fa9d055-7777-45ae-9f84-69fafc3cb22d,NY,PreservedSpecimen,04081600,"F. J. Fernández Casas",FC5866,1982,2,3,"South America",Paraguay,Canindeyú,,"cerca de General Bernardino Caballero,  a unos 450 m, en bosque",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390882,http://sweetgum.nybg.org/images3/3798/901/04081600.jpg
a21d007b-73d1-4b8d-a8a1-37cf956ac68a,NY,PreservedSpecimen,4081601,"F. J. Fernández Casas",7353,1982,12,9,"South America",Paraguay,"Alto Paraná",,"a 29 km de Puerto Presidente Stroessner, borde de bosque alto",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390886,http://sweetgum.nybg.org/images3/3798/902/04081601.jpg
7fa74642-3dfc-47ad-86d7-340f3dfcc782,NY,PreservedSpecimen,4081614,"F. J. Fernández Casas",FC5669,1982,1,28,"South America",Paraguay,"Alto Paraná",,"Escuela Técnica Forestal, Puerto Presidente Strossner, km 12",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390899,http://sweetgum.nybg.org/images3/3798/913/04081614.jpg
0d73b06a-0704-44f5-9db2-3515209bd92d,NY,PreservedSpecimen,4081617,"F. J. Fernández Casas",FC4260,1980,10,16,"South America",Paraguay,"Alto Paraná",,"Puerto Presidente Stroessner, km 12",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390902,http://sweetgum.nybg.org/images3/3798/916/04081617.jpg
edaaeb91-065d-4f50-be3f-c00139e17556,NY,PreservedSpecimen,4081610,"E. M. Zardini",52626,1999,11,12,"South America",Paraguay,Amambay,,"National Park Cerro Corá. Swamp on black humic soil and gallery forest on rocks along Aceite-i creek",,,-22.6703,-56.0258,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,grahamii,,"Manihot grahamii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4390895,http://sweetgum.nybg.org/images3/3798/910/04081610.jpg
