﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1eb5059-451b-4896-8afd-9cf6c710fd68,NY,PreservedSpecimen,3094261,"C. R. Annable",152,1983,2,26,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument. Funeral Mountains. Echo Canyon. UTM 520,480 m.E., 4,034,680 m.N.",488,,36.4677,-116.768,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331768,http://sweetgum.nybg.org/images3/2454/834/03094261.jpg
ff672ef8-f777-4bb2-9881-7b2ff4920430,NY,PreservedSpecimen,3094262,"J. Fischer",1542,1973,4,12,"North America","United States of America",California,"Inyo Co.","Titus Canyon; Death Valley National Monument.",610,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331769,http://sweetgum.nybg.org/images3/2454/835/03094262.jpg
cf38c561-5f9d-4038-8fce-21f413fb08bd,NY,PreservedSpecimen,3094263,"K. Thorne",2292,1983,4,4,"North America","United States of America",California,"Inyo Co.","Death Valley, Funeral Range mouth of Echo Cyn.",610,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331770,http://sweetgum.nybg.org/images3/2454/836/03094263.jpg
120d9353-c77d-4eaf-b2e0-1458f3211182,NY,PreservedSpecimen,3094264,"S. L. Welsh",20953,1981,3,31,"North America","United States of America",California,"Inyo Co.","Titus Canyon mouth, bajada an canyon bottom gravels.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331771,http://sweetgum.nybg.org/images3/2454/837/03094264.jpg
b0e47464-28f3-4669-ad74-1bd361a90ae9,NY,PreservedSpecimen,3094265,"L. E. DeBuhr",861,1973,3,17,"North America","United States of America",California,"Inyo Co.","Death Valley National Monument; rocky canyon wall nBar mouth of Titus Canyon.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331772,http://sweetgum.nybg.org/images3/2454/838/03094265.jpg
f79b709b-b2d0-4d65-88e5-a82cc09180fa,NY,PreservedSpecimen,3094266,"J. C. Beatley",s.n.,1970,6,18,"North America","United States of America",Nevada,"Nye Co.","In shallow upland washes, un-named mtns at no. end of Pahrump Valley, so. of Rt 16. Drainage Basin: Pahrump Valley; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",1067,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331773,http://sweetgum.nybg.org/images3/2454/839/03094266.jpg
1163d25d-568e-44fc-be31-b0fe94d5d6f8,NY,PreservedSpecimen,3094267,"A. I. Liston",763-1,1988,6,9,"North America","United States of America",California,"Inyo Co.","Cottonwood Mts.; Cottonwood Canyon. At base of large cliff.",525,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331774,http://sweetgum.nybg.org/images3/2454/840/03094267.jpg
490aa970-92eb-48c0-907c-7570aeb47bd8,NY,PreservedSpecimen,3094254,"L. Gross",3222,2008,4,10,"North America","United States of America",California,"Inyo Co.","Mojave Desert; North Mojave Desert region: North northwest side of the Dublin Hills. West of Shoshone, and Highway 127. South of Highway 178 where the road makes a southwest curve, a few miles west of the intersection with Highway 127. Near 35.99185N, 116.32676W. to low rounded hill east of the highway 35.98702N, 11633034. Ended at 35.98025N, 11632538W near base of the hills. Collection site near 35.98025° 0'N, 11632538° 0’W (Shoshone 15 minute Quad. 1951.",673,685,35.9939,-116.322,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331761,http://sweetgum.nybg.org/images3/2454/827/03094254.jpg
b6d871fd-5cd4-4a3a-8b6e-3fabea46602e,NY,PreservedSpecimen,3094255,"L. Gross",3172,2008,4,10,"North America","United States of America",California,"Inyo Co.","Mojave Desert; North Mojave Desert region: Northwest area of Eagle Mountain, east of Highway 127. Collections around the Amargosa river, southern portions of the alkali flat, to steep slopes of the northern portions of Eagle Mountain. Parked jeep near 36.23651N, 11637995W southeast to 36.22727N, 116.36935.
Collection site closest to 36.23048° 0'N, 11637024° 0'W (Eagle Mountain 15 minute Quad. 1951.)",598,863,36.2331,-116.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3331762,http://sweetgum.nybg.org/images3/2454/828/03094255.jpg
dbe9c0b0-8e4e-4a0b-ad7e-b6789c8e8409,NY,PreservedSpecimen,02838194,"R. E. McCoy",15052,2015,3,16,"North America","United States of America",California,"Inyo Co.","Resting Spring Range, along trail from near upper end of west wash to mine.",989,,36.1074,-116.235,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,funerea,,"Salvia funerea M.E.Jones",,"R. E. McCoy",2015,5,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3133938,http://sweetgum.nybg.org/images3/2252/599/02838194.jpg
