﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e344c910-bffe-4431-aa1c-29ce3febe739,NY,PreservedSpecimen,3457958,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Sussex Co.","on hillside above Vernon",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722582,
af27330a-3480-489e-9667-4fe33bc22c72,NY,PreservedSpecimen,3457962,"M. L. Fernald",s.n.,1901,6,7,"North America","United States of America",Maine,"Aroostook Co.","In Sphagnum, in Arbor-Vitae swamps",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722586,
8ad6a029-5af2-483f-a28e-52e77b9438a7,NY,PreservedSpecimen,3457963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722587,
9dc6c238-7222-45a4-b581-d1e865f89050,NY,PreservedSpecimen,3457964,"E. F. Williams",s.n.,1902,7,19,"North America","United States of America",Maine,"Aroostook Co.",,,,46.7723,-67.8339,"GEOLocate Web Application",2354,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722588,
5a669d64-becd-445c-a39f-239c8b58634f,NY,PreservedSpecimen,3457965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722589,
ed111602-be14-47d0-afdc-d3661ed02738,NY,PreservedSpecimen,3457966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722590,
c7f03df3-a19c-4566-8ac0-2ed3dd6d501f,NY,PreservedSpecimen,3457967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722591,
7f54b3c5-5552-47e5-a73f-58c4c716a86d,NY,PreservedSpecimen,3457968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722592,
ca1c83fe-5ae2-4ff2-98f9-260d944085ce,NY,PreservedSpecimen,3457974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722598,
10c5c7fc-0381-45b3-b420-78de28346d2f,NY,PreservedSpecimen,3457993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722617,
c49de6b7-bd00-4539-bfc1-40ab78684f2c,NY,PreservedSpecimen,3457994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722618,
4ba18b5b-a8fe-46c9-ba21-91d26c17024b,NY,PreservedSpecimen,3457995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722619,
ea454cd1-e5eb-4292-ba8c-11be47050f53,NY,PreservedSpecimen,03969478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257033,
85325290-e5e2-4fb7-b37f-72971dbe460d,NY,PreservedSpecimen,3457959,"T. G. Yuncker",10692,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.",".5 mile south of North Webster",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722583,http://sweetgum.nybg.org/images3/2933/250/03457959.jpg
4a9c2527-e775-4d19-a585-d89ac0df5f53,NY,PreservedSpecimen,3457955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722579,http://sweetgum.nybg.org/images3/2933/246/03457955.jpg
03ea3f35-d86f-4b1a-9d87-a7fdfdc9fc6b,NY,PreservedSpecimen,3457956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722580,http://sweetgum.nybg.org/images3/2933/247/03457956.jpg
058e72ac-cfca-406e-8cc3-0d6e67a15720,NY,PreservedSpecimen,3457960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722584,http://sweetgum.nybg.org/images3/2933/251/03457960.jpg
60a5ffa3-c382-4c3a-9a72-8c0578e88f77,NY,PreservedSpecimen,3457961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722585,http://sweetgum.nybg.org/images3/2933/252/03457961.jpg
24359cad-8c8a-4a0b-a27f-70bdeab3ab0d,NY,PreservedSpecimen,3457969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722593,http://sweetgum.nybg.org/images3/2933/260/03457969.jpg
a1a50a22-8dbf-49b3-948d-0db882355def,NY,PreservedSpecimen,3457970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722594,http://sweetgum.nybg.org/images3/2933/261/03457970.jpg
e7670f5f-dddf-4783-bf86-92e5325951e5,NY,PreservedSpecimen,3457971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722595,http://sweetgum.nybg.org/images3/2933/262/03457971.jpg
9dd619ea-bf99-44a8-83f3-a6a474598414,NY,PreservedSpecimen,3457972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722596,http://sweetgum.nybg.org/images3/2933/264/03457972.jpg
d697821b-462c-45ef-90cf-e0703d69ce2e,NY,PreservedSpecimen,3457973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722597,http://sweetgum.nybg.org/images3/2939/648/03457973.jpg
b81fd154-1b50-4ac2-99f9-6fb063e270ac,NY,PreservedSpecimen,3457975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722599,http://sweetgum.nybg.org/images3/2933/266/03457975.jpg
b3baee99-e922-436f-93e4-701c0f3cc69e,NY,PreservedSpecimen,3457976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722600,http://sweetgum.nybg.org/images3/2933/267/03457976.jpg
ff284433-2051-4460-aa00-1e2a2fd4619e,NY,PreservedSpecimen,3457977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722601,http://sweetgum.nybg.org/images3/2939/649/03457977.jpg
8f89c7ba-c47b-415f-bee6-c07d9bc93142,NY,PreservedSpecimen,3457978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722602,http://sweetgum.nybg.org/images3/2933/268/03457978.jpg
e7509945-e460-4531-b111-2e4df5ca2be1,NY,PreservedSpecimen,3457979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722603,http://sweetgum.nybg.org/images3/2933/269/03457979.jpg
3e9d1541-b54f-41ee-a806-5d6dd20bc56b,NY,PreservedSpecimen,3457980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722604,http://sweetgum.nybg.org/images3/2933/270/03457980.jpg
7611070e-5376-4005-b3df-8c3bb60c1476,NY,PreservedSpecimen,3457981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722605,http://sweetgum.nybg.org/images3/2933/271/03457981.jpg
f4d7a8f9-5e01-4ea6-b7d5-f7ea3a950dc8,NY,PreservedSpecimen,3457982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722606,http://sweetgum.nybg.org/images3/2933/272/03457982.jpg
4d8809a0-d397-4a1e-90ee-7394acd9efbc,NY,PreservedSpecimen,3457983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722607,http://sweetgum.nybg.org/images3/2933/273/03457983.jpg
a807166f-2d66-426d-b50a-545432729f7a,NY,PreservedSpecimen,3457984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722608,http://sweetgum.nybg.org/images3/2933/274/03457984.jpg
fd73b55a-b704-4236-9f0a-751ae4f764df,NY,PreservedSpecimen,3457985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722609,http://sweetgum.nybg.org/images3/2933/275/03457985.jpg
9149a00e-e10f-480d-b41d-6aed323d2f0a,NY,PreservedSpecimen,3457986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722610,http://sweetgum.nybg.org/images3/2933/276/03457986.jpg
ae64001d-d3b5-404e-b0c5-18037c62029d,NY,PreservedSpecimen,3457987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722611,http://sweetgum.nybg.org/images3/2933/277/03457987.jpg
b1771a9d-a09a-4e64-8ef4-d2a7e1c3e62b,NY,PreservedSpecimen,3457988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722612,http://sweetgum.nybg.org/images3/2933/278/03457988.jpg
0526d59c-3f1f-4724-a713-fef346e7a45b,NY,PreservedSpecimen,3457989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722613,http://sweetgum.nybg.org/images3/2933/279/03457989.jpg
f265b7a6-d69c-476c-a002-472c3cefb5c0,NY,PreservedSpecimen,3457990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722614,http://sweetgum.nybg.org/images3/2939/650/03457990.jpg
16f536e9-8e07-4c9a-9754-d011e06d6cce,NY,PreservedSpecimen,3457991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722615,http://sweetgum.nybg.org/images3/2933/280/03457991.jpg
50242155-83e9-4ce5-bf16-a89a60850d7a,NY,PreservedSpecimen,3457992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,labradoricum,,"Galium labradoricum (Wiegand) Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722616,http://sweetgum.nybg.org/images3/2933/281/03457992.jpg
