﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ef32c347-ab80-453f-88bd-a1f75f9df357,NY,PreservedSpecimen,1821728,"K. L. Chambers",3796,1973,6,11,"North America","United States of America",Oregon,"Clatsop Co.","Sugarloaf Mountain, about 5 miles S.E. of Cannon Beach",,,45.8619,-123.855,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036168,
aeb2aada-b195-4450-a8b1-f4b7c11918ec,NY,PreservedSpecimen,1821730,"B. Ertter",3286,1980,5,6,"North America","United States of America",California,"Butte Co.","peter Ahart Ranch cerca 2 1/2 mi NNE of Honcut between Oroville and marysville, stream through Valley Grassland and grainfield, very rocky.",30,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036170,
f455cb6a-5296-43ec-b3e8-7b86d61224ca,NY,PreservedSpecimen,1821731,"A. A. Beetle",2657,1941,4,11,"North America","United States of America",California,"Kern Co.","Mohave Desert, Indian Wells Valley, 10 miles south of Inyokern.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036171,
d8225cfd-fc39-42d7-bd9f-f6fe4c78f333,NY,PreservedSpecimen,1821732,"A. Eastwood",,1913,4,14,"North America","United States of America",California,"San Diego Co.","Colorado Desert",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036172,
c389ff53-3130-4bf6-8a36-fc606ec22788,NY,PreservedSpecimen,1821733,"J. I. W. McMurphy",411,1903,5,,"North America","United States of America",California,"Mendocino Co.",,,,39.4336,-123.432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036173,
c83b96ff-d6be-4233-9278-3a0af0a63620,NY,PreservedSpecimen,1821734,"P. Rubtzoff",1095,1952,5,31,"North America","United States of America",California,"Sonoma Co.","Eastern branch of the upper Marsh; in the open on damp ground.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036174,
ca96a5f1-9861-46a2-84c6-c4b3c0dab478,NY,PreservedSpecimen,1821735,"A. W. Wood",s.n.,1866,,,"North America","United States of America",California,"San Bernardino Co.","Flora Pacifica.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036175,
a38810cc-cc5b-4a00-8588-8ade9f0ff335,NY,PreservedSpecimen,1821736,"A. W. Wood",431,1866,3,,"North America","United States of America",California,"San Luis Obispo Co.","Flora Pacifica.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036176,
42100f2d-4aa5-4fe8-9c98-ea3c0bedb984,NY,PreservedSpecimen,1821738,"L. S. Rose",60030,1960,5,23,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park weedy, disturbed ground.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036178,
88fd514f-913d-49c0-8ba5-b7e29c365c49,NY,PreservedSpecimen,1821739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036179,
d57add16-924a-486f-8152-c29579c921d6,NY,PreservedSpecimen,1821740,"J. T. Howell",14617,1938,4,23,"North America","United States of America",California,"Marin Co.","Upper Throckmorton Trail. Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036180,
d9b9ce54-5293-473d-bdee-b010d34dcc1e,NY,PreservedSpecimen,1821741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036181,
e94de406-94bc-491b-97dd-dd719c303290,NY,PreservedSpecimen,1821742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036182,
2ffa3b52-1abb-403c-9762-c8f2dfc4f774,NY,PreservedSpecimen,1821743,"R. S. Ferris",495,1917,4,12,"North America","United States of America",California,"Colusa Co.","4 miles east of Williams. Alkali Plains.",,,39.1546,-122.075,"GEOLocate Web Application",9117,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036183,
42073792-7131-468a-aed0-c49d27b2b696,NY,PreservedSpecimen,1821744,"G. T. Hastings",s.n.,1941,6,6,"North America","United States of America",California,,"Charlton Flats",1768,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036184,
f78ccdeb-7a29-44bb-a7d5-d68a828c5f0d,NY,PreservedSpecimen,1821745,"F. Beckwith",15,1915,6,,"North America","United States of America",California,,"Mt. Tamalpais",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036185,
7e0688f4-893e-4be1-aa5d-188124312ade,NY,PreservedSpecimen,1821746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036186,
6a4702a4-7d3e-4a1c-8153-b8abd6c55f5c,NY,PreservedSpecimen,1821747,"V. E. Long",219a,1933,6,5,"North America","United States of America",California,"Shasta Co.","Anderson. On hillsides under Quercus wislezenii. Native of Europe.",132,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036187,
9aa3bce5-ca5d-4589-98c9-c8273623c3af,NY,PreservedSpecimen,1821748,"J. T. Howell",11187,1933,4,3,"North America","United States of America",California,"Marin Co.","North side of Mt. Tamalpais.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036188,
0f3a8506-09ab-4818-88e0-fbed26c17539,NY,PreservedSpecimen,1821749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036189,
668c8f3f-03a6-435f-949c-a2077b4d46b3,NY,PreservedSpecimen,1821750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036190,
d2490e77-48d5-4468-a704-fef6fd669a75,NY,PreservedSpecimen,1821751,"H. T. Rogers",449,1940,5,17,"North America","United States of America",Washington,"Grant Co.","In the Grand Coulee 11 miles N of the Dry Falls.",,,47.7639,-119.346,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036191,
09129db5-9b46-4627-bc94-a39ce1bdb528,NY,PreservedSpecimen,1821752,"J. A. Calder",35394,1964,6,24,"North America",Canada,"British Columbia",,"Queen Charlotte Islands. Image Pt. at Skidegate, Graham Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036192,
d2e1ca8e-6599-4074-afb3-3ba9bee714ca,NY,PreservedSpecimen,1821754,"J. Macoun",186,1893,6,12,"North America",Canada,"British Columbia",,"Vancouver Island, vicinity of Nanaimo.",,,49.15,-123.917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036194,
c07ba09c-2846-4372-b10d-c056c06fa894,NY,PreservedSpecimen,1821756,"J. H. Christ",6230,1934,6,22,"North America","United States of America",Idaho,"Elmore Co.","Woodtick Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036197,
265b917f-0575-48a3-ab63-f050de0155b4,NY,PreservedSpecimen,1821758,"J. H. Christ",12402,1941,6,16,"North America","United States of America",Idaho,"Washington Co.","Dixie, east of Midvale. On abandoned farm lands.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036199,
99e56cf2-013b-48a7-808d-eff52e199e95,NY,PreservedSpecimen,1821759,"J. H. Christ",12290,1941,6,10,"North America","United States of America",Idaho,"Cassia Co.","Sublett Dam; Sublett, Idaho",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036200,
2c329959-5e5d-4255-a9ff-722946cccd84,NY,PreservedSpecimen,1821761,"J. H. Christ",6230,1934,6,22,"North America","United States of America",Idaho,"Elmore Co.","Woodtick Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036202,
1a2d4ced-efb8-4e6f-84c3-0eb5847e12d1,NY,PreservedSpecimen,1821763,"H. T. Rogers",402,1940,5,7,"North America","United States of America",Washington,"Stevens Co.","South side of Columbia River at Gerome.",393,,47.3078,-120.082,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036204,
5c62fd3d-283f-4c46-b13c-2053d4c5c8bb,NY,PreservedSpecimen,1821764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036205,
65633e23-514f-429d-9464-d43029264eef,NY,PreservedSpecimen,1821766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036207,
ce4f4916-446f-40fa-9087-7f81fdc3cd35,NY,PreservedSpecimen,1821767,"S. L. Glowenke",11219,1948,5,7,"North America","United States of America",Washington,"Klickitat Co.","Near Maryhill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036208,
28254b92-538a-4905-b8d1-88b199ef189e,NY,PreservedSpecimen,1821769,"P. Train",1313,1938,4,8,"North America","United States of America",Nevada,"Clark Co.","1 mi. east of Empire, Newberry Mts.",671,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036210,
f42acacd-4260-496f-9cac-a6dfb416e13e,NY,PreservedSpecimen,1821771,"J. M. Grant",s.n.,1915,5,,"North America","United States of America",Wisconsin,,Sequim.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036212,
c74e79f0-38cf-4b66-9f85-c6af122078e2,NY,PreservedSpecimen,1821772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036213,
ddba446f-2e42-4e6f-a596-f24d905c4980,NY,PreservedSpecimen,1821773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036215,
bdb7bca4-5736-484d-8922-bf5b271e459b,NY,PreservedSpecimen,1821774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036216,
e44ede50-b2c3-4fcc-97b2-70a937c3cbce,NY,PreservedSpecimen,1821775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036217,
d3fde6e1-b5df-40c9-b4c0-cf15c0fee66b,NY,PreservedSpecimen,1821776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036218,
74c16e68-1d4c-4d47-8cc0-886f917e818f,NY,PreservedSpecimen,1821780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2036222,
0027881f-5fcc-4356-bef0-57896cfc6c3b,NY,PreservedSpecimen,1801695,"M. Mancuso",3400,2009,4,22,"North America","United States of America",Idaho,"Ada Co.","Seaman Gulch, west of Seaman Gulch Road, within Ada Country Sanitary Landfill, Boise Foothills",975,,43.7003,-116.265,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Vulpia,bromoides,,"Vulpia bromoides (L.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2038995,
