﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
846e0fde-00eb-477b-8b93-6a64b9b8fe30,NY,PreservedSpecimen,2603300,"W. H. Camp",E-1811,1945,2,6,"South America",Ecuador,Cañar,,"Uplands called ""Huairacaja"", 10-20 km NE of Azogues.",3048,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853948,http://sweetgum.nybg.org/images3/1845/532/02603300.jpg
375f14f4-d4fb-419d-bdad-e21732493a1a,NY,PreservedSpecimen,2603301,"W. H. Camp",E-724,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo de Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853949,http://sweetgum.nybg.org/images3/1845/533/02603301.jpg
05a000be-7d6e-40f1-ad07-e0084aa3d87b,NY,PreservedSpecimen,2603302,"W. H. Camp",E-716,1944,10,30,"South America",Ecuador,Azuay,,"""Oriente"" Border: Páramo de Castillo and surrounding forested areas (crest of the eastern cordillera on the trail between Sevilla de Oro and Mendez).",2743,3353,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853950,http://sweetgum.nybg.org/images3/1845/534/02603302.jpg
55cb7d64-f5fe-4776-9e67-4ffb4cdfee11,NY,PreservedSpecimen,169978,"J. L. Luteyn",15138,1997,5,20,"South America",Ecuador,Imbabura,,"Otavalo-Selva Alegre road, 23 km W of Otavalo.",3080,3080,0.27,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642634,http://sweetgum.nybg.org/images3/1845/135/00169978.jpg
9af48d9b-710c-4f4b-8a9c-c6c43aa2f5c1,NY,PreservedSpecimen,169979,"J. L. Luteyn",15138,1997,5,20,"South America",Ecuador,Imbabura,,"Otavalo-Selva Alegre road, 23 km W of Otavalo.",3080,3080,0.27,-78.45,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642635,http://sweetgum.nybg.org/images3/1719/689/00169979.jpg
bdd20cfa-863f-471c-ba66-0eaaa9290307,NY,PreservedSpecimen,2603287,"J. L. Luteyn",5798,1978,4,20,"South America",Ecuador,Azuay,,"Gualaceo-Limón road, 14 km E of Gualaceo.",3075,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853935,http://sweetgum.nybg.org/images3/1845/519/02603287.jpg
2d610f26-663e-4861-b035-91c7149d9012,NY,PreservedSpecimen,2603296,"J. J. Pipoly",6383,1983,3,17,"South America",Ecuador,Loja,,"Paramo de Saraguro, 10 km S of Saraguro, on steep slopes E of Saraguro-Loja road, below communication tower.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853944,http://sweetgum.nybg.org/images3/1845/528/02603296.jpg
6f28be05-dc8d-432a-a8f9-584bc8214bdf,NY,PreservedSpecimen,2603292,"B. Øllgaard",90480,1989,2,12,"South America",Ecuador,Loja,,"ca km 5 on road leading to Fierro Urcu from Pichig, SSW of Saraguro.",3100,3200,-3.7,-79.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853940,http://sweetgum.nybg.org/images3/1845/524/02603292.jpg
f353ce06-1c84-4e68-a040-4c8d91fe6153,NY,PreservedSpecimen,2603285,"L. B. Holm-Nielsen",1407,1968,7,6,"South America",Ecuador,Cotopaxi,,"At the edge of forest, near the timber line. Pilalo-Latacunga road, at timberline on the W slopes of the Andes.",3400,,-0.95,-78.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853933,http://sweetgum.nybg.org/images3/1845/517/02603285.jpg
d9bf7f67-c48e-48bc-9d4b-3d0c3c3c107b,NY,PreservedSpecimen,02603304,"J. F. Macbride",3664,1923,5,12,"South America",Peru,,,Chaglla.,2743,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853954,http://sweetgum.nybg.org/images3/1845/536/02603304.jpg
aec22401-2418-4b82-8112-635bfa9234d1,NY,PreservedSpecimen,2603286,"G. W. Harling",25795,1988,11,10,"South America",Ecuador,"Morona Santiago",,"Road Sígsig-Chigüinda, Páramos de Matanga, ca 1 km above Granagillas.",2900,3000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853934,http://sweetgum.nybg.org/images3/1845/518/02603286.jpg
c602d127-d84c-4cca-8247-4816ecdaeef5,NY,PreservedSpecimen,2603288,"H. H. van der Werff",10537,1989,2,8,"South America",Ecuador,"Morona Santiago",,"Road Gualaceo-El Limón. From the pass towards El Limón.",3200,3400,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853936,http://sweetgum.nybg.org/images3/1845/520/02603288.jpg
4b65c3b4-241f-442c-bcec-ac02bd2dc2a6,NY,PreservedSpecimen,2603294,"P. Pedraza-Peñalosa",1208,2004,8,16,"South America",Ecuador,Loja,,"Parque Nacional Podocarpus, borde de carretera y border de bosque entre la entrada del parque y el sendero del Bosque de Niebla.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853942,http://sweetgum.nybg.org/images3/1845/526/02603294.jpg
3a44e362-d2be-448c-884e-85e87cc3da11,NY,PreservedSpecimen,2603282,"J. L. Clark",5815,2000,12,31,"South America",Ecuador,Imbabura,"Otavalo (Canton)","Forested path to Laguna Mojanda (La via antiguo a Mojanda por el cementario).",3800,,0.1822,-78.275,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853930,http://sweetgum.nybg.org/images3/1845/514/02603282.jpg
224c9493-3f88-4762-bb0a-43b05e5da673,NY,PreservedSpecimen,2603283,"J. L. Clark",5814,2000,12,31,"South America",Ecuador,Imbabura,"Otavalo (Canton)","Forested path to Laguna Mojanda (La via antiguo a Mojanda por el cementario).",3800,,0.1822,-78.275,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853931,http://sweetgum.nybg.org/images3/1845/515/02603283.jpg
2ab0bacf-9d9d-4fa0-ba6c-a2e9b133a025,NY,PreservedSpecimen,11002,"K. T. Hartweg",786,,,,"South America",Ecuador,Pichincha,"Quito (Canton)","Quito-Nono-Pto. Quito road, 18-20 km NW of Nono; Rio Alambi valley.",1951,2012,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,benthamiana,,"Macleania benthamiana Walp.",,"J. L. Luteyn",1995,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642615,http://sweetgum.nybg.org/images3/599/352/00011002.jpg
