﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
962e2ce4-ee96-4a0d-b5e5-3c5fe36c2dad,NY,PreservedSpecimen,3801094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099093,
6259263f-e99a-42e1-bb32-4dd26cb0e07e,NY,PreservedSpecimen,3801095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099099,
7f5517e4-0124-4b12-9052-a16472edd811,NY,PreservedSpecimen,3801096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099106,
4be29240-a241-47db-8dd3-ed129cd5f32a,NY,PreservedSpecimen,3801097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099107,
3312df54-eb1c-4cd9-b1a8-4d8d7074f0d2,NY,PreservedSpecimen,3801098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099108,
0deec6a0-bde3-480b-95b5-57b43b606cf8,NY,PreservedSpecimen,3801099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099109,
b7a80d54-0564-428c-8a27-088ae42740fc,NY,PreservedSpecimen,3801100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099110,
ee17da38-58c2-48e2-9996-33a1425fc9e5,NY,PreservedSpecimen,3801101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099111,
e913c15d-aeab-4fee-99a3-a4ef8e245725,NY,PreservedSpecimen,3801102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099112,
bef32ff0-d158-4a84-84a4-0233f64692a3,NY,PreservedSpecimen,3801103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099113,
99e07a03-233e-47de-a0ca-31749ba12f3c,NY,PreservedSpecimen,3801104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099114,
e574b870-1ccf-467c-a599-b9ad3cbb7eb1,NY,PreservedSpecimen,3801105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099115,
8e0d2354-5133-4a7d-bae2-7e4c2508b21f,NY,PreservedSpecimen,3801106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099116,
da8cea16-dc42-4337-b43d-0d9dbaa39060,NY,PreservedSpecimen,3801107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099117,
ee822470-ba2f-4c3a-9838-c3f84856fdbf,NY,PreservedSpecimen,3801108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099118,
46d2f9fe-b21c-4d48-81ad-3f992c85f52e,NY,PreservedSpecimen,3801109,"D. Demarée",28283,1949,8,20,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.5405,-88.6875,"GEOLocate Web Application",9630,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099119,
dcce4ea7-6cb0-4533-bd5b-6a8feaef8a46,NY,PreservedSpecimen,3801110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099120,
2aa84964-8a42-402d-b59c-aa9bfc338c12,NY,PreservedSpecimen,3801111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099122,
f09c2e4b-e909-4737-93e4-cdfb62cec20f,NY,PreservedSpecimen,3801112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099123,
8aae722a-62ec-43f4-bcbb-f301ac3b57ab,NY,PreservedSpecimen,3801113,"D. Demarée",28188,1949,8,16,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099124,
efa09123-4d00-4bd2-827d-90363bae8187,NY,PreservedSpecimen,3801114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099126,
c71b7d25-e8e9-457d-ac67-c1bca9068bd8,NY,PreservedSpecimen,3801115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099128,
c4bb6730-ebf7-4b56-b7a4-da03b735e2c6,NY,PreservedSpecimen,3801116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099129,
eaec3ac1-873b-41c6-b752-2787defa3140,NY,PreservedSpecimen,3801117,"D. Demarée",28066,1949,8,13,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099131,
13004674-8328-46fb-9f43-3a3a5c57a2a7,NY,PreservedSpecimen,3801118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099133,
9e9e7227-5a5c-4f12-b1c2-3d597d9ebd8e,NY,PreservedSpecimen,3801119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099135,
bda5392c-4233-4c78-9ca4-7f55ca1eebcb,NY,PreservedSpecimen,3801120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099137,
3c303783-9f60-48f1-af96-80132dc07d7e,NY,PreservedSpecimen,3801121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099139,
8a95f032-557e-4bc1-9edd-df9b0dfa23ee,NY,PreservedSpecimen,3801122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099141,
700dad47-a85b-4c2e-b8d1-69e85f14f1ee,NY,PreservedSpecimen,3801123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099143,
98f73bca-42fb-44bd-a770-f168bd5d6345,NY,PreservedSpecimen,3801124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099145,
5f1b7ff2-16cb-4eed-99a4-868a19a63074,NY,PreservedSpecimen,3801125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099147,
537a4f14-b6b9-4473-ac5b-43a299c033e9,NY,PreservedSpecimen,3801126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099149,
77c4018b-ab4f-44f1-a8a7-a8bea04c4182,NY,PreservedSpecimen,3801127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099151,
8acb9fd4-38de-4acf-85df-523c8bfba51f,NY,PreservedSpecimen,3801128,"D. Demarée",28668,1950,4,15,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099152,
5eae63b0-db27-44a0-bbdf-f87afa6f1bfb,NY,PreservedSpecimen,3801129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099153,
13e7c68d-07e6-4bde-81a3-cb79622d0fff,NY,PreservedSpecimen,3801130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099154,
f8ae9e53-1e22-4999-9559-88ed34aeaf09,NY,PreservedSpecimen,04416043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877063,http://sweetgum.nybg.org/images3/4059/187/04416043.jpg
c35cde3c-c7b6-469f-a754-8662257eca6c,NY,PreservedSpecimen,04969541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007758,http://sweetgum.nybg.org/images3/4129/316/04969541.jpg
33419cde-8a35-4418-ae59-b4f56509adf4,NY,PreservedSpecimen,4311652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679171,http://sweetgum.nybg.org/images3/3909/897/04311652.jpg
fdffe628-f5ee-4112-9a34-61e16035ab2a,NY,PreservedSpecimen,02514814,"R. F. C. Naczi",14978,2013,7,27,"North America","United States of America","New Jersey","Burlington Co.","1.2 mi SW of Chatsworth. 0.4 mi W of route 563, 50 meters W of Wading River. Franklin Parker Preserve of New Jersey Conservation Foundation",,,39.8018,-74.5432,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Lophiola,aurea,,"Lophiola aurea Ker Gawl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746213,http://sweetgum.nybg.org/images3/1735/912/02514814.jpg
