﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f6d2f0f3-ce3f-49c2-8866-41bf24077431,NY,PreservedSpecimen,2818632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109256,
23d1e8af-053f-482a-a4be-71201ca80321,NY,PreservedSpecimen,2818634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109258,
ae8ea809-c771-4279-9ce1-f2b2d9ffad50,NY,PreservedSpecimen,2818635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109259,
c2e53310-758f-4bc5-b740-7ee1986e082e,NY,PreservedSpecimen,2818636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109260,
81df123d-975b-42eb-874d-7368020241eb,NY,PreservedSpecimen,2818638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109262,
43b343b2-80d0-416c-a4d4-afaded343305,NY,PreservedSpecimen,2818644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109268,
22ce2135-421c-48a1-8ec0-e3e814ecadbf,NY,PreservedSpecimen,2818647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109271,
257f0113-2555-47e6-af23-bcd5dcadf026,NY,PreservedSpecimen,2818648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109272,
d250cfae-96ba-4984-88f8-5e7bd14507d4,NY,PreservedSpecimen,2818650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109274,
831e9c92-e15c-4297-ac39-d94ec7b6915f,NY,PreservedSpecimen,2818652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109276,
d66b7c99-9dfa-4af6-8e70-7298dc665219,NY,PreservedSpecimen,2818653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109277,
9d8d01b5-3a44-4834-ace5-3967f8cb7673,NY,PreservedSpecimen,2818654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109278,
573c7b31-0653-4727-9d6f-b79f2c9a7e18,NY,PreservedSpecimen,2818655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109279,
8d5ac52b-286e-4aac-b7c3-68ca1db46a5a,NY,PreservedSpecimen,2818656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109280,
68cd6f57-3e6d-41f5-9c7b-d2f762796bbf,NY,PreservedSpecimen,2818657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109281,
4338b217-d896-4623-8256-86347185c8cb,NY,PreservedSpecimen,2818659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109283,
d48a070c-d766-437b-b707-9f471ea0326d,NY,PreservedSpecimen,2818660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109284,
8c19d8d8-541f-4340-815b-87449c8f7176,NY,PreservedSpecimen,2818661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109285,
8168dad9-694d-4bc8-9c06-cbe97e539c99,NY,PreservedSpecimen,2818664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109288,
9a6aa61e-30cd-4fbc-94a4-20cfa56fd1e6,NY,PreservedSpecimen,2818665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109289,
2169950f-5049-41b1-8c95-c1c88cbf4d37,NY,PreservedSpecimen,2818666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109290,
3519621c-c9b2-4612-81c6-953fd0ff5c7e,NY,PreservedSpecimen,2818667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109291,
289f33b4-a363-4cda-880f-3b80dceabdfd,NY,PreservedSpecimen,2818668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109292,
e0fd0dbe-9276-47ee-9238-379f0aa6df7e,NY,PreservedSpecimen,2818669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109293,
bc6e6fa0-044a-464c-baef-129ecb45b701,NY,PreservedSpecimen,2818670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109294,
c038a2f6-7f3f-472a-942b-c9716218ed9f,NY,PreservedSpecimen,2818671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109295,
6a10f7b3-c20a-465f-8596-e49872979c50,NY,PreservedSpecimen,2818672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109296,
3e598a59-cd53-4b2e-8f26-861397a65955,NY,PreservedSpecimen,2818673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109297,
cd2f252b-1880-453c-8d18-96a44c5377a8,NY,PreservedSpecimen,2818674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109298,
ff8c3a24-bb07-451f-a3cc-0d6194498422,NY,PreservedSpecimen,2818675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109299,
3147c2a8-276e-4596-87d2-a3dd8e573c1d,NY,PreservedSpecimen,2818676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109300,
3a6aed4c-6a31-44e1-b3ae-215f025c44ee,NY,PreservedSpecimen,2818677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109301,
d41c0f03-96ec-4e22-8aff-4d47498d10c8,NY,PreservedSpecimen,2818679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109303,
243d4002-b589-4cbc-b553-683cda9f2b52,NY,PreservedSpecimen,2818680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109304,
5a66f2d3-3d8f-4707-acd0-2910d5bfd880,NY,PreservedSpecimen,2818682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109306,
cb50b77e-fc33-463e-bfcc-93877f10e1f7,NY,PreservedSpecimen,2818683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109307,
89ffa7bf-0fb5-4cb4-b6d6-5f0a4731705a,NY,PreservedSpecimen,2818685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109309,
9978c723-f3bf-4560-afad-c2f1efbbf2a3,NY,PreservedSpecimen,2818686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109310,
27cdc861-2412-4a16-b0a5-ef39c3322db6,NY,PreservedSpecimen,2818687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109311,
1767dea2-7069-408a-bedc-577ac42844e8,NY,PreservedSpecimen,2818688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109312,
fb064510-4b74-446f-9ff6-c83e1c8a2a73,NY,PreservedSpecimen,2818689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109313,
439182e4-498c-4e25-8896-6562f03b32e6,NY,PreservedSpecimen,2818690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109314,
234220cf-f63b-49d6-84f1-e97f6151d517,NY,PreservedSpecimen,2818691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109315,
92f08121-17e9-4b6f-8841-4d17fffebf7e,NY,PreservedSpecimen,2818693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109317,
def3d749-3450-4e99-9718-a112e77b6bf1,NY,PreservedSpecimen,2818695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109319,
1629b1ad-d288-49bc-ba4d-a0f3fcac7521,NY,PreservedSpecimen,2818697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109321,
659ed98c-4a7d-421a-b855-d7411a6cdc0d,NY,PreservedSpecimen,2818698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109322,
24865ee6-e9cb-415c-9b9e-67df68af0cdd,NY,PreservedSpecimen,2818699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109323,
c797daaa-96b4-4fe6-8d11-edfcc1b71465,NY,PreservedSpecimen,2818700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109324,
31822301-d0ba-453f-b83f-782ca6af418b,NY,PreservedSpecimen,2818701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109325,
37195d95-5fd7-4622-8497-45ff31b996a6,NY,PreservedSpecimen,2818703,"Biltmore Herbarium",5061a,1896,8,,"North America","United States of America",Florida,"Gulf Co.","Low pine barrens, Iola.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109327,
89febcb4-ac92-43aa-bcb5-03ccfb2f25e6,NY,PreservedSpecimen,2818705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109329,
56cf8ae9-3081-4286-8c67-a93f0a4704d7,NY,PreservedSpecimen,2818707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109331,
68443c9d-c27a-414c-a084-d0a07f98da9c,NY,PreservedSpecimen,2818716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109340,
ff5b37f4-3168-4a71-bcb0-f8fdb3433e2d,NY,PreservedSpecimen,2818717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109341,
707d3575-06fc-4899-b3a6-877ca6d2d430,NY,PreservedSpecimen,2818718,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.","About Augusta.",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109342,
cec0dd2d-7aad-4413-b2ce-9e080e4b2009,NY,PreservedSpecimen,2818719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109343,
dcba14a6-f83a-4698-8975-5db3beac1f48,NY,PreservedSpecimen,2818722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109346,
72e5fdd3-8ace-4e76-adee-0ede6739cdbf,NY,PreservedSpecimen,2818726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109350,
20e64a1c-0a4d-4fff-b041-f8be0e783cb7,NY,PreservedSpecimen,2818727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109351,
3b958b8e-5bc3-4673-96d7-7e56a5ff3956,NY,PreservedSpecimen,2818728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109352,
82caeb23-92be-4327-8161-7ee906f265c3,NY,PreservedSpecimen,2818735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109359,
ee7e3c92-1c19-4ea5-a9d0-69131cc157a7,NY,PreservedSpecimen,2818736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109360,
758dc52d-ff29-49fc-af49-879286c89721,NY,PreservedSpecimen,2818737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109361,
4ccd22ae-fc69-4f34-a177-673fd8eda9ab,NY,PreservedSpecimen,2818741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109365,
b471af70-decd-4df7-9b2d-8af1893f71fc,NY,PreservedSpecimen,2818742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109366,
2232ee6b-7dd4-420f-94da-bd46ddb8c948,NY,PreservedSpecimen,2818743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109367,
33063d5b-c684-4013-b53b-bffbe38aa519,NY,PreservedSpecimen,2818746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,pseudovegetus,,"Cyperus pseudovegetus Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3109370,
