﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a8b3ea3-a709-4f12-aa02-23b9f6a2b1dd,NY,PreservedSpecimen,01796270,"B. G. Stergios D.",9064,1986,2,18,"South America",Venezuela,,,"En la orilla y sus alrededores del río Casiquiare, entre Curimacare y la boca del Pasimoni.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2014376,
4f5f44d5-f5ac-430c-afa5-5e3b9845cd54,NY,PreservedSpecimen,02451113,"H. D. Clarke",6214,1997,9,10,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kwitaro Landing, at terminus of trail from Shea village",120,120,2.9108,-58.9719,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654381,
ab9a411c-3ddb-494e-b187-7575dfd117cc,NY,PreservedSpecimen,2451116,"P. A. Mutchnick",1032,1995,3,25,"South America",Guyana,"East Berbice-Corentyne","Corentyne River","Marabunta Creek. Riverine forest.",25,25,4.9344,-57.8242,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654384,
4def78ce-3cc2-4ccb-b87c-788280750f4b,NY,PreservedSpecimen,2451119,"T. McDowell",4278,1991,4,7,"South America",Guyana,Barima-Waini,,"Clearings near airstrip",91,91,7.38,-60.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654387,
94fbe0b2-eec1-44de-8e23-8519f8466d7e,NY,PreservedSpecimen,2451120,"H. D. Clarke",6658,1997,9,20,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River, 0.5 km South of Great Falls.",90,90,3.1772,-58.6767,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654388,
2419d3c0-102f-4cb6-ac6f-79b03d5ca9bd,NY,PreservedSpecimen,2451122,"H. D. Clarke",4702,1997,5,19,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kassikaityu River, 1-3 km North of landing at terminus of trail from Kuyuwini River",240,240,1.8408,-59.0833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654390,
d6589729-c481-4c00-ad1f-ef21457d432f,NY,PreservedSpecimen,2451123,"T. W. Henkel",3888,1994,7,26,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi; Rocky Creek 4 km S of Aishalton along Marudi Line.",250,250,2.45,-59.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654391,
ce933cf3-2cfe-4176-bd3b-a0a98f7d2fe0,NY,PreservedSpecimen,2451124,"T. McDowell",4218,1991,4,4,"South America",Guyana,Barima-Waini,,"Along trail towards Matthews Ridge, E end to 0.5 km N of Baramita airstrip.",91,91,7.37,-60.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654392,
92afc269-a6a9-4842-ba5e-e24eccea5182,NY,PreservedSpecimen,2451125,"T. McDowell",4051,1991,2,22,"South America",Guyana,Cuyuni-Mazaruni,,"Along road from Ariching airstrip to Mazaruni River.",137,137,6.17,-60.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654393,
9c802ef8-85dd-4316-b341-35bbfc54b7d3,NY,PreservedSpecimen,02451128,"T. W. Henkel",3593,1994,1,3,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"South Rupununi Savanna; Durwodtau, 10 km S of Aishalton on Marudi Road, near Koniar Creek.",300,300,2.42,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654396,
e9cc5f88-1f5e-440d-8f18-0acd0cbf0963,NY,PreservedSpecimen,2451133,"R. Romero-Castañeda",3809,1952,11,28,"South America",Colombia,Vaupes,,"San Bernardo, entre Piracuara y Monfort",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654402,
1bc82e6d-91c9-406c-8b32-ff8abd63896b,NY,PreservedSpecimen,02451137,"L. W. Williams",2704,1929,8,1,"South America",Peru,Loreto,,"La Victoria on the Amazon River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654407,
c3c470bc-9c3d-4848-84c2-4a8110eb6f54,NY,PreservedSpecimen,02451144,"M. Lizarralde",ML318,1994,4,26,"South America",Venezuela,Zulia,,"Plant collected 25 km. N of Saimadodyi",150,150,9.6,-72.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654414,
44ac76a0-b4b9-4d78-af22-f5004fa8be26,NY,PreservedSpecimen,2451147,Karsten,s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654418,
62dae196-87ca-459f-81d4-1c4800d8bcc1,NY,PreservedSpecimen,2451150,"B. G. Stergios D.",5330,1983,1,19,"South America",Venezuela,Bolivar,,"Reserva forestal Imataza, Pica de la CVG que conduce al medio río Botanamo, verca de la confluencia con el río Corumo, desde la carretera Casa Blanca-Anacoco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654421,
9c586523-501d-4030-a810-1941413ac2f8,NY,PreservedSpecimen,02425801,"B. G. Stergios D.",5969,1983,7,13,"South America",Venezuela,Bolivar,,"Reserva Forestal Imataca. Pica de la CVG que conduce al medlo río Botanamo, cerca de la confluencia con el rfo Corumo, desde la carretera Casa Blanca - Anacoco.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654423,
bbef58f0-a9b9-4dee-8680-7c8acaed9579,NY,PreservedSpecimen,2425802,"B. G. Stergios D.",11796,1988,4,13,"South America",Venezuela,Bolivar,,"Riberas del Rio Canaracuni (aguas negras) y selvas adyacentes. Espedición Proyecto I.R.N.R.G. a la cuenca alta del Rio Caura (Hoja NB-20-14).",,,4.45,-64.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654425,
38f0fc95-b0cc-4fb9-a967-0fa6bc4ae444,NY,PreservedSpecimen,1802194,"C. N. Fraga",3190,2011,3,19,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Floresta próxima ao Aeroporto.",97,,-3.4739,-68.9369,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047241,http://sweetgum.nybg.org/images3/1120/902/01802194.jpg
f5724a6b-5564-4b41-89e7-516770db31fe,NY,PreservedSpecimen,1254142,"C. A. Todzia",2264,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Mouth of Rio Canuma, across river from Canuma; blackwater.",,,-4.0039,-59.1036,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758564,http://sweetgum.nybg.org/images3/600/775/01254142.jpg
77353438-7e69-4f2c-ad6c-f7f419c7d306,NY,PreservedSpecimen,1254143,"C. A. Todzia",2267,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Mouth of Rio Canuma, across river from Canuma; blackwater.",,,-4.0039,-59.1036,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758565,http://sweetgum.nybg.org/images3/600/776/01254143.jpg
43800a59-61ea-4702-a61b-9124e1c20302,NY,PreservedSpecimen,1254146,"C. A. Cid Ferreira",3438,1982,10,30,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, afluente do rio Solimões, atrás da cidade.",,,-1.83333,-65.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758568,http://sweetgum.nybg.org/images3/600/779/01254146.jpg
95c0b111-ef4b-4db4-9e70-346c60539687,NY,PreservedSpecimen,1254139,"I. L. do Amaral",319,1982,11,4,"South America",Brazil,Amazonas,"Maraã Mun.","Rio  Japurá, margem esquerda, próximo a Sede do Município.",0,0,-1.8561,-65.5808,"Other source",297241,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758561,http://sweetgum.nybg.org/images3/600/772/01254139.jpg
e22f1057-9a67-452e-aca8-70a34b7178f5,NY,PreservedSpecimen,1254138,"D. G. Campbell",P22091,1974,4,22,"South America",Brazil,Amazonas,"Maués Mun.","São João, farm of Sr. Taiyo.",,,-3.38361,-57.7186,,447092,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758560,http://sweetgum.nybg.org/images3/600/771/01254138.jpg
5f20547c-6cef-4dc3-a838-8d8ec3d63546,NY,PreservedSpecimen,1254145,"C. A. Cid Ferreira",3248,1982,10,15,"South America",Brazil,Amazonas,"Tefé Mun.","Atrás da cidade de Tefé, proximo ao Aeroporto",,,-3.37,-64.7,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758567,http://sweetgum.nybg.org/images3/600/778/01254145.jpg
3a59d54b-bf5e-461e-ae17-0c0d735ab02a,NY,PreservedSpecimen,1254131,"M. J. G. Hopkins",851,1986,6,18,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA  Estação.",2200,,3.37,-61.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758553,http://sweetgum.nybg.org/images3/600/764/01254131.jpg
227a3b6b-9d1f-4ca8-9606-d98cb9ff327e,NY,PreservedSpecimen,1254137,"R. de Lemos Fróes",19905,1942,9,,"South America",Brazil,Pará,"Belém Mun.","Adjacencias do Instituto Agronomico do Norte.",,,-1.4381,-48.4448,"Georeferencing Quick Reference Guide, Version 2012",11079.9,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758559,http://sweetgum.nybg.org/images3/600/770/01254137.jpg
93a9987a-57ea-4001-8db1-195f726e591f,NY,PreservedSpecimen,02736584,"R. C. Forzza",8950,2016,11,19,"South America",Brazil,Pará,"Belterra Mun.","FLONA Tapajós. Comunidade de São Jorge",146,146,-3.1261,-54.9961,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,,,Bellucia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3197759,http://sweetgum.nybg.org/images3/2386/427/02736584.jpg
850c79c0-5732-412c-beb8-f4ca36f6f102,NY,PreservedSpecimen,03361438,"V. de F. Mansano",1095,2017,11,7,"South America",Brazil,Pará,"Belterra Mun.","Flona Tapajós, estrada que corta a flona no km 67.",,,-2.8756,-54.9397,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2018,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555373,http://sweetgum.nybg.org/images3/2818/792/03361438.jpg
e9ba4df0-fe9c-4081-a41e-05342959f1d1,NY,PreservedSpecimen,1254126,"G. A. Black",50-9779,1950,7,16,"South America",Brazil,Pará,"Breves Mun.","Santa Maria do Jaburusinho,",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758548,http://sweetgum.nybg.org/images3/600/759/01254126.jpg
4e873443-0665-4100-95ff-e6c0c5fe30bf,NY,PreservedSpecimen,02591543,"M. O. D. Pivari",1648,2012,12,7,"South America",Brazil,Pará,"Canaã dos Carajás Mun.","Racha Placa; Floresta.",330,,-6.45835,-50.3228,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2016,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894721,http://sweetgum.nybg.org/images3/1888/855/02591543.jpg
1649f1ed-72c1-46f0-8888-2190653f5799,NY,PreservedSpecimen,01856151,"M. J. R. Rocha",738,2012,9,30,"South America",Brazil,Roraima,"Caracaraí Mun.","Parque Nacional do Viruá, Rio Iruá",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2013,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194424,http://sweetgum.nybg.org/images3/1148/081/01856151.jpg
18aee062-be3f-43b9-b06f-6e28183172a0,NY,PreservedSpecimen,00939780,"W. L. Balée",3028,1986,11,9,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249316,http://sweetgum.nybg.org/images3/183/039/v-035-00939780.jpg
5edf04d1-5384-44eb-8313-ec605b6bdd91,NY,PreservedSpecimen,1254127,"M. G. da Silva",3738,1978,11,14,"South America",Brazil,Pará,"Itaituba Mun.","Km 85 da estrada Itaituba, Jacarecanga, Parque Nacional do Tapajós (I.B.D.F.); Reserva Biológica, ramal do Pau Rosa.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758549,http://sweetgum.nybg.org/images3/600/760/01254127.jpg
2da939bf-155a-402e-8d96-0f55d4635825,NY,PreservedSpecimen,1254141,"D. C. Daly",1581,1981,11,27,"South America",Brazil,Pará,"Itupiranga Mun.","Rio Tocantins near Igarape Cajazeirinha, approx 30 km N of Itapiranga.",,,-4.01667,-49.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758563,http://sweetgum.nybg.org/images3/600/774/01254141.jpg
adb91882-324f-473b-80a3-6acbe59b3b7d,NY,PreservedSpecimen,3107560,"V. de F. Mansano",1065,2015,11,5,"South America",Brazil,Pará,"Rurópolis Mun.","BR Cuiabá-Saantarém, km 200",,,-3.9533,-54.8828,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972695,http://sweetgum.nybg.org/images3/2469/170/03107560.jpg
548305d2-2f6e-4c3d-b953-f0e68001ceeb,NY,PreservedSpecimen,1551066,"R. C. Forzza",5898,2010,5,28,"South America",Brazil,Pará,"Viseu Mun.","Floresta entre Jutaí e o porto do rio Piriá",13,,-1.2017,-46.2914,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908026,http://sweetgum.nybg.org/images3/768/533/01551066.jpg
59c08f30-fb3f-43d2-9dc0-8de8ad093f10,NY,PreservedSpecimen,02451136,"E. L. Little Jr.",8316,1944,7,29,"South America",Colombia,Meta,"Puerto López Mun.","Wet forest along caño.",240,240,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654405,http://sweetgum.nybg.org/images3/2165/783/02451136.jpg
1cdd1b27-6853-4e92-bff0-97cb219eb32a,NY,PreservedSpecimen,2451134,"O. Haught",2533,1939,1,9,"South America",Colombia,Meta,"Villavicencio Mun.","Los Llanos; Wet soil about 12 km. S.E. of Villavicencio",400,400,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654403,http://sweetgum.nybg.org/images3/2165/781/02451134.jpg
d7c5e2ac-3f5b-4194-a3d4-5eb22b7d7750,NY,PreservedSpecimen,2451145,"G. A. Romero",1888,1989,4,19,"South America",Venezuela,Amazonas,"Atures Mun.","Santa Rosa de Ucata, transecta entre conuco indigena (a un lado de un bosque medio intervenido), pasando por bosque medio, hasta arbustral de arena blanca.",80,85,4.4,-67.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654416,http://sweetgum.nybg.org/images3/2165/792/02451145.jpg
13d46539-11ca-405e-935a-f2aca89f39c8,NY,PreservedSpecimen,2451141,"J. Florschütz-de Waard",645,1950,12,19,"South America",Suriname,Para,Zuid,Zanderij,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654411,http://sweetgum.nybg.org/images3/2165/788/02451141.jpg
676f0d48-2f75-438c-8ee3-b0859948780e,NY,PreservedSpecimen,2451114,"M. Pignal",1611,2000,2,15,"South America","French Guiana",Cayenne,"Camopi Comm.","Fleuve Oyapoc. Trois Sauts. Zidoc, abatti de Claude, brûlé en 1999",,,2.2594,-52.8736,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,egensis,,"Bellucia egensis (DC.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654382,http://sweetgum.nybg.org/images3/2165/761/02451114.jpg
