﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2135c822-7e5b-482e-8c56-41d101c72e54,NY,PreservedSpecimen,5059771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095137,
f0790fa0-2243-4069-9c66-f2be1a674429,NY,PreservedSpecimen,5059772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095138,
25cda155-52a9-461b-a3a5-cd1e7b718758,NY,PreservedSpecimen,5059773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095139,
9c4ef1e9-a827-4483-af1b-2660caf6250e,NY,PreservedSpecimen,5059774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095140,
444ab8a9-58ac-4c28-8fe6-56c06d208c6d,NY,PreservedSpecimen,5059775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095141,
c6c2f4b1-4a67-4770-9707-d1bd2a8d3480,NY,PreservedSpecimen,5059776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095142,
8d07bb72-4e25-4a32-8854-89162f0fb61f,NY,PreservedSpecimen,5059777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095143,
7177d763-b7de-4f6e-9384-a1145cb02d9b,NY,PreservedSpecimen,5059778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095144,
97e448e8-c3c3-406f-9596-699647903e46,NY,PreservedSpecimen,5059779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095145,
8d590765-ddde-4e5e-861c-760c821c379d,NY,PreservedSpecimen,5059780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095146,
6eaffc10-3422-4a24-a553-7876b2110015,NY,PreservedSpecimen,5059781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095147,
144b9fe3-85e8-4f26-afd3-4f6ad07de9da,NY,PreservedSpecimen,5059782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095148,
babf15a7-7d26-4864-94a9-93e69cac109f,NY,PreservedSpecimen,5059783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095149,
d26df20f-ee91-4ca0-9b5e-aa21f5128af8,NY,PreservedSpecimen,5059784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095150,
e3f76c03-7eac-4f8d-bb28-5769cb157eb4,NY,PreservedSpecimen,5059785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095151,
b598fbfa-ef97-4adf-9806-b4bb02ddabea,NY,PreservedSpecimen,5059786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095152,
b1a02bf6-e732-418b-9c32-c89dad0722f4,NY,PreservedSpecimen,5059787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095153,
73b260eb-0a1e-48b4-8161-08874cead3ae,NY,PreservedSpecimen,5059788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095154,
59cf91b9-3892-4826-99e6-e832cd4c0fba,NY,PreservedSpecimen,05059789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,hongkongensis,,"Pavetta hongkongensis Bremek.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095155,
