﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d24b1148-4bb2-4d94-bb52-94666891bbf2,NY,PreservedSpecimen,2291804,"W. D. Longbottom",7500,2006,6,11,"North America","United States of America",Maryland,"Dorchester Co.","Between Hurlock and East New Market, along Lords Crossing Road at Cabin Creek",,,38.6219,-75.8999,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466115,
ea47bb09-e92e-41f1-893d-5d76db871484,NY,PreservedSpecimen,2291805,"W. D. Longbottom",9722,2007,7,1,"North America","United States of America",Delaware,"Sussex Co.","Town of Angola, along Chapel Branch just west of Burton Pond south of Lake Shore Drive",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466116,
ab28a0b3-f0dc-424d-abaf-d6d4b8e1ff11,NY,PreservedSpecimen,2291806,"W. D. Longbottom",9264,2007,6,12,"North America","United States of America",Maryland,"Wicomico Co.","Town of Salisbury, US Rt. 50 at the Wicomico River; underneath the Rt. 50 bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466117,
b66d280d-9e37-4025-9c6e-3de7d5136714,NY,PreservedSpecimen,2291807,"J. K. Bissell",JKB:1988:069,1988,6,16,"North America","United States of America",Pennsylvania,"Crawford Co.","Pymatuning State Park: Pymatuning Swamp: .2 miles southwest of the junction of Bessemer & Lake Erie R.R. tracks and PA Rt. 285; .13 mile south of PA Rt. 285 and .2 mile west of Bessemer & Lake Erie R.R. tracks; Sadsbury Twp.",,,41.5232,-80.491,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2466118,
bed6fadb-4a56-4e69-a89e-1e4c765ca5a4,NY,PreservedSpecimen,02532697,"R. Stalter",20690,2015,5,6,"North America","United States of America","South Carolina","Georgetown Co.","Baruch Inst., Georgetown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765292,
608fc9f5-ad9b-4784-942d-d692968a66be,NY,PreservedSpecimen,02531039,"W. D. Longbottom",19670,2013,6,19,"North America","United States of America",Delaware,"Kent Co.","Town of Milford, Tub Mill Pond, along Millwood Road, growing along wet roadside ditch.",,,38.9432,-75.4282,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802144,
816e4fd4-562a-4bdc-80cc-eb087c2e930d,NY,PreservedSpecimen,03217435,"J. E. Dorey",857,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553782,
87b86b1a-715a-4057-9de9-591e3e79c076,NY,PreservedSpecimen,03218570,"J. E. Dorey",1085,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844486,
b70fc7a4-d510-47f7-be63-657b77d9beba,NY,PreservedSpecimen,03698370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984617,
d27ad6a7-a76b-4c6c-a34b-7cafefb8651c,NY,PreservedSpecimen,3909927,"J. E. Dorey",154.2,2015,4,20,"North America","United States of America",Mississippi,"Winston Co.","11.8 km NE of Louisville. W side of MS Hwy 25. Tombigbee National Forest",,,33.2118,-88.9861,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521200,
e3e9bbe7-8743-42c1-849a-4ff56ffbbc6e,NY,PreservedSpecimen,02474248,"V. Bustamante",148,2013,6,29,"North America","United States of America","New York","Suffolk Co.","Montauk. Montauk State Park, Ogden's Brook trail close to bridge.",,,41.0667,-71.8867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686971,http://sweetgum.nybg.org/images3/1657/414/02474248.jpg
8cefb955-6af9-4e12-b260-083c5081d061,NY,PreservedSpecimen,02431192,"V. Bustamante",557,2015,7,11,"North America","United States of America","New York","Suffolk Co.","Montauk. Montauk County Park. SE of Big Reed pond in a swamp.",,,41.0756,-71.9099,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968136,http://sweetgum.nybg.org/images3/2036/791/02431192.jpg
f3dec4e3-c550-4f69-b944-bac2fa324d13,NY,PreservedSpecimen,03083387,"V. Bustamante",863,2016,7,3,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, Point Woods",,,41.061,-71.8785,"Georeferencing Quick Reference Guide, Version 2012",1671.4,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,mitchelliana,,"Carex mitchelliana M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335471,http://sweetgum.nybg.org/images3/2442/620/03083387.jpg
