﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bf8f99d-d209-497e-89db-c5ceb7a1d118,NY,PreservedSpecimen,1648142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862778,
89f19247-798a-4480-a5d1-365db48f0d4e,NY,PreservedSpecimen,1648143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862779,
7937f5c3-d62a-491a-918c-41596f015304,NY,PreservedSpecimen,1648144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862780,
c73638ed-6a0c-4f02-996d-f551c47c5b5f,NY,PreservedSpecimen,1648145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862781,
3875e768-df2f-43da-ae53-261dc20f318e,NY,PreservedSpecimen,1648146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862782,
80dd5d63-43b0-4d71-8a1d-77c500104c37,NY,PreservedSpecimen,1648147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862783,
77cb232b-bc3a-43d9-baa5-68d0dd2e0e5d,NY,PreservedSpecimen,1648148,"J. K. Small",3419,1911,2,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, Homestead to Big Hammock Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862784,
d826cda4-8c5e-4fb0-a19c-5d57bbf80b48,NY,PreservedSpecimen,1648150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862786,
e425f02a-0fd2-4ad2-aa87-6a9910946707,NY,PreservedSpecimen,1648151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862787,
4bdac14f-6d79-4941-98b2-24c56377bddf,NY,PreservedSpecimen,1648152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862788,
e85ea7c5-9241-4211-9a3e-8c28c6371882,NY,PreservedSpecimen,1648156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862792,
7c0c7cde-5efa-432b-8294-7092e8c141cf,NY,PreservedSpecimen,1648157,"J. K. Small",3423,1911,2,15,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, Homestead to Big Hammock Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862793,
f2ed8d0c-069e-4ce5-8449-e304fdd2df20,NY,PreservedSpecimen,01530398,"N. L. Britton",14934,1916,2,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894086,
0ab78b79-dd23-460b-93aa-fc016fbc8e72,NY,PreservedSpecimen,1530399,"E. L. Ekman",17402,1923,9,2,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: Marillo, on sandy beach",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894087,
b48a7f32-eedc-4b21-87bc-2cad7a32a58f,NY,PreservedSpecimen,1530400,"E. L. Ekman",12797,1921,3,26,"West Indies",Cuba,"Pinar del Río",,"Cortéz, on sandy beach at the outlet",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894088,
d7f8b830-e985-4bdc-aefe-14c3495a846a,NY,PreservedSpecimen,1530406,"E. L. Ekman",15786,1930,7,28,"West Indies","Dominican Republic","El Seibo",,"Cordillera Central, El Jovero, Punta Icacos, sandy beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894094,
fbc4bc37-af5c-46e8-a196-cf53e4baae3d,NY,PreservedSpecimen,1648135,"J. K. Small",2854,1909,1,7,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, near Camp Jackson, about 35 miles S. W. of Miami [map]",,,25.4305,-80.6139,"Georeferencing Quick Reference Guide (Zermoglio et",26633,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862771,http://sweetgum.nybg.org/images3/775/947/1648135.jpg
67c794dd-6a26-4a00-aca3-edfaa49f7586,NY,PreservedSpecimen,1530401,"E. L. Ekman",17146,1923,8,13,"West Indies",Cuba,Matanzas,,"prov. Matanzas: Cárdenas, Varadero, in sand-dunes",,,23.1722,-81.2183,"Georeferencing Quick Reference Guide, Version 2012",10501.6,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894089,http://sweetgum.nybg.org/images3/774/297/01530401.jpg
940ea0b7-607f-419c-b733-81833abaec41,NY,PreservedSpecimen,1648155,"H. N. Moldenke",563,1930,2,2,"North America","United States of America",Florida,"Miami-Dade Co.",Rockdale,,,25.6291,-80.3407,"Georeferencing Quick Reference Guide (Zermoglio et",1423,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862791,http://sweetgum.nybg.org/images3/775/967/1648155.jpg
d778675f-2740-41dd-a0a3-5901e8eac533,NY,PreservedSpecimen,1530402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894090,http://sweetgum.nybg.org/images3/774/298/01530402.jpg
d78f6ad1-5388-4525-b8c0-1f92f7ad97df,NY,PreservedSpecimen,1648134,"H. N. Moldenke",719,1930,3,3,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862770,http://sweetgum.nybg.org/images3/775/946/1648134.jpg
8988b52f-79a0-4446-91e2-a81beb8221d6,NY,PreservedSpecimen,1648153,"H. N. Moldenke",5564,1930,1,17,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862789,http://sweetgum.nybg.org/images3/775/965/1648153.jpg
db70c257-2b79-4f0d-9f56-33e83282be8c,NY,PreservedSpecimen,1648154,"H. N. Moldenke",719,1930,3,3,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862790,http://sweetgum.nybg.org/images3/775/966/1648154.jpg
1118bd7c-c80a-4a13-b696-2346d10514fb,NY,PreservedSpecimen,1530404,"A. H. Liogier",9004-3,1978,3,5,"West Indies","Dominican Republic",Barahona,,"Station 9004 - Barahona.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894092,
cac5ca63-30c8-4757-8f18-9224115c8ae6,NY,PreservedSpecimen,1530405,"A. H. Liogier",13888,1969,2,14,"West Indies","Dominican Republic",Pedernales,,"SE of Cabo Rojo, towards Las Cuevas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894093,
ab17534c-f98e-4fa5-9871-46d2dd7d3b87,NY,PreservedSpecimen,1530403,"W. H. Harris",12690,1917,11,20,"West Indies",Jamaica,Manchester,,"Southern Manchester.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1894091,
6ec5df8a-0726-4b36-ad1d-a084bcba3d32,NY,PreservedSpecimen,380378,"G. V. Nash",188,1894,3,12,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305380,
61f70165-15bd-4d10-a8b2-98c957da87cb,NY,PreservedSpecimen,380379,"G. V. Nash",188,1894,3,12,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305381,
0796cd78-74b1-4052-92bb-d700e846b1f6,NY,PreservedSpecimen,380380,"G. V. Nash",188,1894,3,12,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305382,
f7a4ff3d-3065-40a9-a9a4-8ecd626d2c73,NY,PreservedSpecimen,1648149,"H. N. Moldenke",5341,1929,12,4,"North America","United States of America",Florida,"Orange Co.","about 3 miles north of Winter Park",,,28.6436,-81.3392,"GEOLocate Web Application",8237,Plantae,Magnoliophyta,,Poales,Poaceae,Cenchrus,gracillimus,,"Cenchrus gracillimus Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1862785,http://sweetgum.nybg.org/images3/775/961/1648149.jpg
