﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
787cd848-7176-4aee-b161-5b9e513a36eb,NY,PreservedSpecimen,4408624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837195,http://sweetgum.nybg.org/images3/4138/430/04408624.jpg
7c764ba7-75b4-4579-b531-78a0dcd27e2e,NY,PreservedSpecimen,4408625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837196,http://sweetgum.nybg.org/images3/4138/431/04408625.jpg
4d4f2da7-b43c-498b-8822-cde2aa4f28ce,NY,PreservedSpecimen,4408626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837197,http://sweetgum.nybg.org/images3/4138/432/04408626.jpg
1f71c9f5-a39f-4f3a-8726-4756df2a420b,NY,PreservedSpecimen,4408627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837198,http://sweetgum.nybg.org/images3/4138/433/04408627.jpg
742f4117-6cf5-4088-ba32-1ea4ad89f2f6,NY,PreservedSpecimen,4408628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837199,http://sweetgum.nybg.org/images3/4139/390/04408628.jpg
b56e4a36-2148-46b8-ac89-628aebb48109,NY,PreservedSpecimen,01157277,"H. J. T. Venter",9997,2003,3,28,Africa,"South Africa","Free State",,"Kommandosnek west of Parys, next to Vaal River",1358,1358,-26.8844,27.3577,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292130,http://sweetgum.nybg.org/images3/4137/727/01157277.jpg
09692047-3a40-4516-8b47-85befbe274fb,NY,PreservedSpecimen,4408623,"R. E. S. Tanner",1116,1952,11,3,Africa,Tanzania,Mwanza,,"Ihelele Parish, Mbarika Chiefdom, Lake Province",1128,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837194,http://sweetgum.nybg.org/images3/4138/429/04408623.jpg
1996ef18-6b45-418a-9db7-3ffa24be211e,NY,PreservedSpecimen,4408619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837190,http://sweetgum.nybg.org/images3/4138/426/04408619.jpg
9cf94849-0bb8-46da-9c05-d443007c7003,NY,PreservedSpecimen,04408617,"M. R. de Carvalho",2439,1986,9,9,Africa,"Equatorial Guinea","Bioko Norte","Malabo (Distr.)","finca las Caboneras, 32NMK7415",8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837180,http://sweetgum.nybg.org/images3/4138/424/04408617.jpg
bad8d4f8-ca61-47ed-b03e-933399fe2248,NY,PreservedSpecimen,4408622,"A. J. Salubeni",3971,1985,1,15,Africa,Malawi,Zomba,,"Malawi S Reg. Mpita Estate, Thondwe. Grid Ref: 36LYT 3790",1100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837193,http://sweetgum.nybg.org/images3/4138/428/04408622.jpg
9f23b5f1-87ba-4d9e-bcea-63670885fbd8,NY,PreservedSpecimen,4408621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,pyramidalis,,"Echinochloa pyramidalis (Lam.) Hitchc. & Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4837192,http://sweetgum.nybg.org/images3/4138/427/04408621.jpg
