﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b51e0b40-2fa4-490c-b898-cdce1b7c8012,NY,PreservedSpecimen,02387210,"P. H. Gentle",7330,1951,5,16,"Central America",Belize,Toledo,,"In high ridge, on hill top beyond Carmelita Camp, Edwards Road beyond Columbia.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618149,
59254d0b-d95a-4087-807c-5d5821806f89,NY,PreservedSpecimen,02387285,"A. J. Henderson",045,1984,12,11,"Central America","Costa Rica",Heredia,,"Finca La Selva on Río Puerto Viejo just E of its junction with Rio Sarapiquí.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623411,
d4f6bdcd-4fa6-4b0f-bd39-e18ca22b33b2,NY,PreservedSpecimen,02387286,"G. C. de Nevers",7916,1986,6,3,"Central America","Costa Rica",Alajuela,,"23 km N of Boca de Arenal.",,,10.83,-84.52,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623412,
0241c772-9472-4c44-a3e0-d9e4a282d76a,NY,PreservedSpecimen,02387290,"G. C. de Nevers",7762,1986,5,27,"Central America","Costa Rica",Puntarenas,,"Between Las Cruces Botanic Garden and Río Jaba, ca 4 km SE of San Vito de Coto Brus.",1100,1200,8.78,-82.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,ghiesbreghtiana,"Calyptrogyne ghiesbreghtiana (Linden & H.Wendl.) H.Wendl. subsp. ghiesbreghtiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623419,
c5192a6d-67e7-4964-9d5a-21feaea625b7,NY,PreservedSpecimen,02387291,"G. C. de Nevers",7759,1986,5,26,"Central America","Costa Rica",Puntarenas,,"7 km W of Rincón de Osa, ridge between Río Riyito and Quebrada Banegas.",200,300,8.68,-83.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,ghiesbreghtiana,"Calyptrogyne ghiesbreghtiana (Linden & H.Wendl.) H.Wendl. subsp. ghiesbreghtiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623421,
02ceba96-3ddf-4c64-8958-e259f6d24d17,NY,PreservedSpecimen,02387204,"W. A. Kellerman",7165,1908,2,27,"Central America",Guatemala,Izabal,,"Between Los Amates and Izabal",610,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618143,http://sweetgum.nybg.org/images3/1640/892/02387204.jpg
86d271ad-d5e8-4d98-b8fd-d8874ccd7921,NY,PreservedSpecimen,02387289,"A. Rincón",2905,2001,11,27,"North America",Mexico,Veracruz,"Las Choapas Mun.","Rancho El Milagro, 5 km en línea recta al SW (202°) de la Colonia Nueva Tabasqueña.",115,,17.53,-94.0289,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,ghiesbreghtiana,"Calyptrogyne ghiesbreghtiana (Linden & H.Wendl.) H.Wendl. subsp. ghiesbreghtiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623417,"http://sweetgum.nybg.org/images3/1885/644/02387289-01.jpg | http://sweetgum.nybg.org/images3/1885/645/02387289-02.jpg | http://sweetgum.nybg.org/images3/1885/646/02387289-03.jpg | http://sweetgum.nybg.org/images3/1885/647/02387289-04.jpg | http://sweetgum"
cb0b2834-a2f4-4275-b1a1-7bf5856ade1d,NY,PreservedSpecimen,02387200,"H. E. Moore",6687,1953,4,13,"Central America","Costa Rica",Cartago,,"Wooded slopes about 5 kms. beyond central of Hacienda Moravia.",1000,1200,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618139,http://sweetgum.nybg.org/images3/1640/888/02387200.jpg
41593ca3-ffff-42cc-a0f0-092695f5f017,NY,PreservedSpecimen,00085403,"M. J. Balick",2555,1990,2,1,"Central America",Belize,Toledo,,"Ca 40km SW of Punta Gorda. Dolores Estate",,,15.98,-89.22,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210233,http://sweetgum.nybg.org/images3/1638/299/00085403.jpg
5856a0ad-c4ac-4d1d-a458-a30876f0474c,NY,PreservedSpecimen,02387208,"D. Houck",3742,1999,2,2,"Central America",Belize,Toledo,,"Blue Creek: in teh valley near the creek and trail leading up to the cave",100,,16.2,-89.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618147,http://sweetgum.nybg.org/images3/1640/896/02387208.jpg
af0b3cdf-f1f5-4074-b3a1-02874ad9df52,NY,PreservedSpecimen,00085404,"M. J. Balick",3748,1994,11,8,"Central America",Belize,Toledo,,"6.4km N of San Jose Village",,,16.27,-89.1,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210234,http://sweetgum.nybg.org/images3/1638/300/00085404.jpg
8c163c60-caac-4bbd-b7d0-d4f6edf4462f,NY,PreservedSpecimen,02387287,"J. Roncal",459,2008,11,1,"Central America","Costa Rica",Heredia,,"Eastacion Biologica La Selva, Camino Circular Lejano.",34,,10.4272,-84.0028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623413,"http://sweetgum.nybg.org/images3/1885/634/02387287-01.jpg | http://sweetgum.nybg.org/images3/1885/635/02387287-02.jpg | http://sweetgum.nybg.org/images3/1885/636/02387287-03.jpg | http://sweetgum.nybg.org/images3/1885/637/02387287-04.jpg | http://sweetgum"
34b9ebf2-fed5-449d-9a29-3868852eed31,NY,PreservedSpecimen,02387207,"D. B. Dunn",21993,1975,8,9,"Central America",Guatemala,,,"7.3 mi. S. of RioDulce on Hwy. 197; in rain forest, in one of the few areas not cut for corn or grazing.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,spicigera,"Calyptrogyne ghiesbreghtiana subsp. spicigera (K.Koch) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618146,http://sweetgum.nybg.org/images3/1640/895/02387207.jpg
55cefb5a-9eeb-4353-aca6-5589f8dc2db7,NY,PreservedSpecimen,02387203,"T. G. Yuncker",4988,,,,"Central America",Honduras,,,"Hills above Lancetilla",91.4,91.4,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,hondurensis,"Calyptrogyne ghiesbreghtiana subsp. hondurensis A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618142,http://sweetgum.nybg.org/images3/1640/891/02387203.jpg
a4a6c410-2023-4ace-8a24-5566428c532a,NY,PreservedSpecimen,02387197,"C. D. Bacon",61,2004,7,23,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","Near city of Puerto Viejo. La Selva Biological Station. SCA trail, 50 m",34,,10.4304,-84.0065,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618136,http://sweetgum.nybg.org/images3/1640/885/02387197.jpg
ffd0f54f-9355-4653-b439-127b277ac7f6,NY,PreservedSpecimen,02387198,"J. Roncal",460,2008,11,1,"Central America","Costa Rica",Heredia,,"Estacion Biologica La Selva, Camino Circular Lejano",34,,10.4272,-84.0028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618137,http://sweetgum.nybg.org/images3/1640/886/02387198.jpg
8e550bbb-f89c-4aa0-ba68-3dc30ba6cc03,NY,PreservedSpecimen,02387199,"J. Roncal",460,2008,11,1,"Central America","Costa Rica",Heredia,,"Estacion Biologica La Selva, Camino Circular Lejano",34,,10.4272,-84.0028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,glauca,"Calyptrogyne ghiesbreghtiana subsp. glauca (Oerst.) A.J.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618138,http://sweetgum.nybg.org/images3/1640/887/02387199.jpg
6894996e-ada8-4462-9f45-3246c97b5159,NY,PreservedSpecimen,688037,"G. Davidse",34399,1991,5,15,"Central America",Honduras,Yoro,,"Foothills of the Cordillera Nombre de Dios, S of San José de Texíguat and on the western side of the canyon of the Río Texíguat.",250,350,15.5,-87.43,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,hondurensis,"Calyptrogyne ghiesbreghtiana subsp. hondurensis A.J.Hend.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842244,http://sweetgum.nybg.org/images3/1054/117/00688037.jpg
2fe45c47-fca6-48a9-a084-80207729ba68,NY,PreservedSpecimen,02387288,"C. Gallardo-Hernández",2819,2002,4,26,"North America",Mexico,Veracruz,"Las Choapas Mun.","Rancho El Milagro, 5 km en línea recta al SW (202°) de la Colonia Nueva Tabasqueña.",115,,17.53,-94.0289,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Calyptrogyne,ghiesbreghtiana,ghiesbreghtiana,"Calyptrogyne ghiesbreghtiana (Linden & H.Wendl.) H.Wendl. subsp. ghiesbreghtiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2623414,"http://sweetgum.nybg.org/images3/1885/640/02387288-01.jpg | http://sweetgum.nybg.org/images3/1885/641/02387288-02.jpg | http://sweetgum.nybg.org/images3/1885/642/02387288-03.jpg | http://sweetgum.nybg.org/images3/1885/643/02387288-04.jpg"
