﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6f4b1dfc-d4df-4f7b-a837-c08c74bff5e7,NY,PreservedSpecimen,3036676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274434,
9358a656-35b6-40ec-b807-61d8695e5327,NY,PreservedSpecimen,3036678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274436,
77e101f2-f0c9-4587-ba72-3f75bdbb555c,NY,PreservedSpecimen,3036679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274437,
27879108-6cd4-480f-9878-ec85be1d1e31,NY,PreservedSpecimen,3036685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274443,
f9fe8886-61e4-44ab-a353-c99afa165ca6,NY,PreservedSpecimen,3036688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274446,
e2edb441-3d6d-4d7b-a70c-a3aef99830fe,NY,PreservedSpecimen,3036689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274447,
d56be997-df6f-4395-9816-e516dd8611ad,NY,PreservedSpecimen,3036690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274448,
1ec5b9a0-361f-41fb-95bb-cc5acdb83c42,NY,PreservedSpecimen,3036691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274449,
c4314b38-4141-41a9-ad6f-9e1249e717ca,NY,PreservedSpecimen,3036693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274451,
8a683395-1e8c-4f0a-a41d-a3dd2454e45d,NY,PreservedSpecimen,3036703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274461,
beb44f6f-0380-48f1-984b-33ef5492181b,NY,PreservedSpecimen,3036709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274467,
cca382b6-ff84-414e-8041-2856b592e5ce,NY,PreservedSpecimen,3036722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274480,
45b847b0-577b-4176-a369-2cd86d613080,NY,PreservedSpecimen,3036724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274482,
efe01cf8-b89c-41a0-bed5-b07cd3118d23,NY,PreservedSpecimen,3036726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274484,
dffee84d-7bee-4993-87f4-4c4f6adc51bd,NY,PreservedSpecimen,3036737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274495,
824c0415-84f5-4c83-a0c8-07d78be7a000,NY,PreservedSpecimen,3036739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274498,
ded1ea37-e3f9-4565-9404-f2ca620052e3,NY,PreservedSpecimen,02912974,"E. Hansen",H-411-76,1976,8,,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3466879,
a9afdd26-3062-4a5e-b167-51c90e840ea7,NY,PreservedSpecimen,03180118,"E. Hansen",H-269-76,1976,7,,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499883,
73cd3908-3797-4acc-8d49-0e7a4c913614,NY,PreservedSpecimen,2072720,"J. F. Smith",10498,2012,7,13,"North America","United States of America",Idaho,"Bear Lake Co.","Green Basin. Ca. ½ mi. W of intersection of Green Basin Rd. (FR 421) and FR 405. GB1.  (Uncertainty: 500 m., Datum: WGS 84, Source: GPS.)",2434,,42.2486,-111.572,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4511142,
c7613ed3-3aba-4daa-a0b0-e418fc64f1bf,NY,PreservedSpecimen,4206277,"D. H. Mansfield",12-604,2012,7,13,"North America","United States of America",Idaho,"Bear Lake Co.","Sherman Peak Area. Follow North Canyon Rd. (Forest Road 401) from Hwy 36 near E entrance to Emigration Canyon. At intersection of Bartlett Lake and North Canyon Rd. (1.9 mi. from Hwy 36), go W on N Canyon Rd. past Mill Hollow Rd. At 4.7 mi. from Hwy 36 tu",2175,,42.3999,-111.554,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528192,
1ef064d7-cb46-4217-94de-fa23b8862f59,NY,PreservedSpecimen,4208399,"J. F. Smith",10498,2012,7,13,"North America","United States of America",Idaho,"Bear Lake Co.","Green Basin. Ca. ½ mi. W of intersection of Green Basin Rd. (FR 421) and FR 405. GB1. (Uncertainty: 500 m., Datum: WGS 84, Source: GPS.)",2434,,42.2486,-111.572,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531571,
3414f59b-70b3-4817-aff7-4fe795ed4fda,NY,PreservedSpecimen,3036704,"D. Demarée",40911,1959,5,27,"North America","United States of America",Arizona,"Coconino Co.",,2134,,35.1981,-111.651,"GEOLocate Web Application",13239,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274462,http://sweetgum.nybg.org/images3/2594/876/03036704.jpg
ce9f95da-de96-43e6-9299-37318ce0c1a0,NY,PreservedSpecimen,3036708,"D. Demarée",41019,1959,5,31,"North America","United States of America",Arizona,"Coconino Co.","Pine Spur",2042,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274466,http://sweetgum.nybg.org/images3/2594/880/03036708.jpg
50eeb24e-01e8-4306-bbac-e5e09a8c7b7f,NY,PreservedSpecimen,2923670,"K. H. Dueholm",6708,1979,6,7,"North America","United States of America",Wyoming,"Sheridan Co.","ca 8 (air) mi E Wyarno. Hills above SR Creek.",1341,,44.7993,-106.596,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272191,http://sweetgum.nybg.org/images3/2603/011/02923670.jpg
280b8f04-1cdc-4626-af19-9e958405826e,NY,PreservedSpecimen,3036707,"D. Demarée",41135,1959,6,4,"North America","United States of America",Arizona,"Yavapai Co.",,1554,,34.5949,-112.452,"GEOLocate Web Application",10476,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274465,http://sweetgum.nybg.org/images3/2594/879/03036707.jpg
02639bb6-dc58-4f77-ac7e-87fd8c686548,NY,PreservedSpecimen,3036677,"H. A. Allard",5081,1938,6,14,"North America","United States of America",Virginia,"Shenandoah Co.","Near Woodstock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274435,http://sweetgum.nybg.org/images3/2575/213/03036677.jpg
1669733f-319d-4b78-94ce-647d84125a81,NY,PreservedSpecimen,3036721,"H. A. Allard",5081,1938,6,14,"North America","United States of America",Virginia,"Shenandoah Co.","Near Woodstock",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274479,http://sweetgum.nybg.org/images3/2594/893/03036721.jpg
249e31b4-14ab-4e76-a87a-4c5d99384f17,NY,PreservedSpecimen,762282,"N. D. Atwood",28772,2002,7,6,"North America","United States of America",Idaho,"Butte Co.","Ca. 1.5 miles south of lower Cottonwood Creek; Craters of the Moon National Monument",1804.4,1804.4,43.3755,-113.624,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220681,http://sweetgum.nybg.org/images3/2590/540/00762282.jpg
792a6128-37ac-42ed-b2f6-d4944757b2b7,NY,PreservedSpecimen,2923671,"D. Atwood",6230,1974,6,5,"North America","United States of America","New Mexico","Sandoval Co.","3 miles north of Jemez Pueblo along Highway 4",,,35.6452,-106.726,"Georeferencing Quick Reference Guide (Zermoglio et",3542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272192,http://sweetgum.nybg.org/images3/2603/012/02923671.jpg
854339c7-d7c5-48d2-b91c-6faf3f8e4e72,NY,PreservedSpecimen,3036694,"B. Elliott",3557,1998,7,10,"North America","United States of America",Colorado,"Huerfano Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: W of Colo Hwy 69 on Forest Road 559, S of Westcliffe.",2835,,37.8627,-105.416,"Georeferencing Quick Reference Guide (Zermoglio et",1458,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274452,http://sweetgum.nybg.org/images3/2594/866/03036694.jpg
964ca578-3aef-4baa-a0ce-97137e7ac696,NY,PreservedSpecimen,02708481,"J. DuPre",548,1976,6,23,"North America","United States of America",Idaho,"Butte Co.","Big Southern Butte.",,,43.3961,-113.023,"Georeferencing Quick Reference Guide (Zermoglio et",9098,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005841,http://sweetgum.nybg.org/images3/2173/135/02708481.jpg
6a492907-df30-4b67-934b-5bff3d882408,NY,PreservedSpecimen,02708497,"J. DuPre",472,1976,6,8,"North America","United States of America",Idaho,"Butte Co.","Big Southern Butte. South side.",,,43.3961,-113.023,"Georeferencing Quick Reference Guide (Zermoglio et",9098,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005912,http://sweetgum.nybg.org/images3/2173/151/02708497.jpg
37a5a32c-1be3-4223-b12b-7ecec6265f89,NY,PreservedSpecimen,04319522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697139,http://sweetgum.nybg.org/images3/3939/484/04319522.jpg
c18356a9-f992-4103-82db-9b4716e86a60,NY,PreservedSpecimen,3036723,"S. P. Churchill",652,1973,5,18,"North America","United States of America",Nebraska,"Johnson Co.","1 mile West of Sterling on Hwy 41. along roadside ditch near bridge",,,40.4592,-96.3966,"GEOLocate Web Application",3346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274481,http://sweetgum.nybg.org/images3/2594/895/03036723.jpg
40e04ee3-7d0d-4d0f-be1d-5054dd1ee864,NY,PreservedSpecimen,3036647,"M. H. Nee",56332,2009,5,28,"North America","United States of America",Missouri,"Daviess Co.","around small rural cemtery, 135th Street just S of Hwy. E.",270,,39.9733,-94.1394,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274405,http://sweetgum.nybg.org/images3/2575/183/03036647.jpg
33cdf2ba-9916-4d2d-bc91-6e0a164ffc0d,NY,PreservedSpecimen,3036692,"T. B. Croat",1562,1966,5,21,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",10049,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274450,http://sweetgum.nybg.org/images3/2575/228/03036692.jpg
3865f3d1-85a2-4992-a590-85cd2febc630,NY,PreservedSpecimen,02728699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014940,http://sweetgum.nybg.org/images3/2180/099/02728699.jpg
f248dc59-c140-4cf0-a19d-747a346d27f7,NY,PreservedSpecimen,3036706,"D. Demarée",41131,1959,6,4,"North America","United States of America",Arizona,,"P.O. Prescott",1554,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274464,http://sweetgum.nybg.org/images3/2594/878/03036706.jpg
03ddb96a-2631-4d27-94e7-c259cce0a868,NY,PreservedSpecimen,3036732,"S. R. Hill",11191,1982,5,17,"North America","United States of America",Oklahoma,"Caddo Co.","Picnic area 0.4 mi N of Rte. 40 at Red Rock Canyon State Park exit, Rte. 281, vicinity of Bridgeport",,,35.5362,-98.3399,"Georeferencing Quick Reference Guide, Version 2012",987,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274490,http://sweetgum.nybg.org/images3/2603/030/03036732.jpg
