﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
220cb6d0-2ae2-4935-b08a-e2e9233c5ddb,NY,PreservedSpecimen,3820831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101204,
6e2e9f1d-2a11-4a1f-90c1-491fc6720f38,NY,PreservedSpecimen,3820832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101205,
4ae8ce30-abc3-43ec-b813-b5ed149bfc49,NY,PreservedSpecimen,3820833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101206,
125d95a2-af92-480a-b372-e94027890fc4,NY,PreservedSpecimen,3820834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101207,
7daf0660-a103-4c21-96ff-b4c2685b8584,NY,PreservedSpecimen,3820835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101208,
5ed46cf2-96e6-4be4-9f6d-ea31ac1c3dcc,NY,PreservedSpecimen,3820836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101209,
ab981dc2-d691-4644-851b-3f1728bf7195,NY,PreservedSpecimen,3820837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101210,
3a368450-eb05-4438-9bec-c0ac9f9ec7a5,NY,PreservedSpecimen,3820838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101211,
663576d2-d6a7-4a97-b272-946a8ad0572a,NY,PreservedSpecimen,3820839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101212,
d29ac7e7-9564-443c-864c-ec56eeb22887,NY,PreservedSpecimen,3820840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101213,
f36b9ec0-3fef-4b81-8c59-2457000e9b7d,NY,PreservedSpecimen,3820841,"H. E. Ahles",45464,1958,7,2,"North America","United States of America","North Carolina","Forsyth Co.","Belews Creek, just east of town of Belews Creek",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101214,
fdc59998-c39a-4210-b2be-2be434bf6e6a,NY,PreservedSpecimen,3820842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101215,
4d3111eb-a1f4-4c58-b54a-6b886e2a42ea,NY,PreservedSpecimen,3820843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101216,
6a58b01e-412e-4ddb-b7a7-742f6dd2bcc3,NY,PreservedSpecimen,3820844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101217,
6e15037a-0722-4250-af9d-8050c4582aef,NY,PreservedSpecimen,3820845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101218,
36dab6c9-eefb-4957-8363-a4506619565f,NY,PreservedSpecimen,3820846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101219,
8f8a165f-3e42-4a04-8915-292dfa9e4e11,NY,PreservedSpecimen,3820847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101220,
ab072aa9-6e5d-428c-84f8-a5b3c501fdeb,NY,PreservedSpecimen,3820848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101221,
acc6f791-2e76-4add-b076-0776e345f3bb,NY,PreservedSpecimen,3820849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101222,
9c8c0ef8-12ef-4302-a8eb-cff1cec90c44,NY,PreservedSpecimen,3820850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101223,
92438058-d55b-4186-91f2-84da96835778,NY,PreservedSpecimen,3820851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101224,
3ac4e7b8-d17f-4468-aa74-a9a10de37b0f,NY,PreservedSpecimen,3820852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101225,
ad2e3904-3d68-4b8f-9729-7a2d631fed29,NY,PreservedSpecimen,3820853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101226,
dc715193-4219-4ed2-9ff6-ebfb9e179829,NY,PreservedSpecimen,3820854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101227,
de75ae40-6d1e-477c-9ea7-701fd256ff40,NY,PreservedSpecimen,3820855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101228,
406cb08b-cb23-408f-8db7-416276e0e4b3,NY,PreservedSpecimen,3820856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101229,
59d587ec-ab12-4150-ab2e-c457852f597f,NY,PreservedSpecimen,3820857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101230,
3b3a729b-6e2c-45cb-b218-3440b6f699fc,NY,PreservedSpecimen,3820858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101231,
5794d4da-0967-4cae-bafa-4429f033a89b,NY,PreservedSpecimen,3820859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101232,
c671cdf7-62cc-487d-a229-dcd1961f1bad,NY,PreservedSpecimen,3820860,"L. D. von Schweinitz",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101233,
9eadf553-97ad-43fb-906f-e280a15420b8,NY,PreservedSpecimen,3820861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101234,
996518a3-8c89-4fe4-aa64-96b0505a19e4,NY,PreservedSpecimen,3820862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101235,
6caccf00-284d-4a6c-bbf0-addfb58ab30d,NY,PreservedSpecimen,3820863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101236,
42d1f375-2970-4d11-8238-798f16898adf,NY,PreservedSpecimen,3820864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101237,
7dde0e27-dd5f-4320-b68f-95678af83520,NY,PreservedSpecimen,3820866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101239,
efb2369e-0cd9-4517-9cd9-7fd524be7aff,NY,PreservedSpecimen,3820867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101240,
39a61c03-0a19-41df-ad0e-1b5fbf0e0657,NY,PreservedSpecimen,3820868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101241,
8511745b-e487-445f-92c9-4766d24c2109,NY,PreservedSpecimen,3820869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101242,
6ed7402e-4c19-4ae3-830e-a1cbd4e1aab6,NY,PreservedSpecimen,3820870,"V. L. Cory",50779,1945,11,13,"North America","United States of America",Texas,"Hardin Co.","2 miles southwest of Saratoga",,,30.2636,-94.5531,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101243,
000d6ce2-befc-4f16-bade-a2a114bfefe8,NY,PreservedSpecimen,3820871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101244,
3b3fa8b2-a325-4804-afc8-bbcdb69985d7,NY,PreservedSpecimen,3820872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101245,
e9b623e3-a5fb-49b3-b750-bbce8bd1e5a1,NY,PreservedSpecimen,3820873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101246,
eca83b7a-1192-43e0-9f5f-ef69f7832000,NY,PreservedSpecimen,3820874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101247,
2dd8d9d9-2e28-4c0b-8429-0df4110a2c08,NY,PreservedSpecimen,3820875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101248,
7184ca96-be1c-4845-a368-06b63b292872,NY,PreservedSpecimen,3820876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101249,
90416bc1-8b5c-44e8-bb81-2ec66e991ae6,NY,PreservedSpecimen,3820877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101250,
4a87245c-4ec7-4929-abed-a0f7bb1fb16b,NY,PreservedSpecimen,3820878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101251,
4f8cd61a-8013-4baf-8407-2cfbbc963541,NY,PreservedSpecimen,3820879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101252,
16aba015-b16b-47bf-877c-171592720bb9,NY,PreservedSpecimen,3820880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101253,
992e077d-8882-44bc-90a3-54d2cfc5ceee,NY,PreservedSpecimen,3820865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,nudiflorum,,"Hypericum nudiflorum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101238,http://sweetgum.nybg.org/images3/3898/865/03820865.jpg
