﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
720f43dc-fb9e-444a-9ec6-d0b26148157b,NY,PreservedSpecimen,3727689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988932,
1a0eae81-21e3-49b6-a1ec-53287633855a,NY,PreservedSpecimen,3727691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988934,
7e977985-ccb4-432c-bf5e-28fad65c87f5,NY,PreservedSpecimen,3727693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988936,
55be2467-759d-4982-a305-481f76214a6e,NY,PreservedSpecimen,3727695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988938,
cc343ebd-da3b-4a63-977b-9d59f63ab33a,NY,PreservedSpecimen,3727696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988939,
e4fa5df6-5097-43a6-8f0d-c689d33c29ed,NY,PreservedSpecimen,3727700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988943,
56402cc0-b427-4bde-9276-ddb664e1fc31,NY,PreservedSpecimen,3727701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988944,
69898575-08e7-4e7c-84b0-5fd78e164273,NY,PreservedSpecimen,3727702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988945,
70f8dc9f-61b1-4822-b2cb-38240788f5a9,NY,PreservedSpecimen,3727704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988947,
efaf2e97-2373-437e-b5aa-96055b02bbf5,NY,PreservedSpecimen,3727705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988948,
ba512c85-771f-4587-a690-32c77686de7d,NY,PreservedSpecimen,3727706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988949,
64b2dcd8-b08c-41aa-ae3e-dd19f095ce4d,NY,PreservedSpecimen,3727708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988951,
b5c80599-647a-4409-a67b-22c01c1ff478,NY,PreservedSpecimen,3727709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988952,
2fe363d8-9b5a-4ed6-aaa0-2f8952f76b01,NY,PreservedSpecimen,3727710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988953,
5bb0510c-8d47-43f6-a101-e185506c4c84,NY,PreservedSpecimen,3727715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988958,
3181b336-4038-4b5f-8150-bdc9e42f8038,NY,PreservedSpecimen,3727716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988959,
4605bef4-5a14-4aec-99b8-8edd157209f7,NY,PreservedSpecimen,3727717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988960,
1d150120-84e5-4ac7-a07c-27f2ae72c468,NY,PreservedSpecimen,3727718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988961,
d204c51f-bef8-4fa2-a032-85fbbcfb6a78,NY,PreservedSpecimen,3727721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988964,
47aceb47-49e7-4e9b-a5d2-93c243b07d48,NY,PreservedSpecimen,3727722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988965,
25e23e1f-adf3-48db-8c09-76567c380ddd,NY,PreservedSpecimen,3727724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988967,
78456a80-09e8-4820-9fdf-61115c35af55,NY,PreservedSpecimen,3727725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988968,
3345c169-7b3b-4e90-9dd2-dfaa52097f85,NY,PreservedSpecimen,3727726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988969,
fbbc0bea-8513-4e3f-8d22-a6732fa91a30,NY,PreservedSpecimen,3727727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988970,
48222373-64ca-4d9f-aa10-3853caa029b9,NY,PreservedSpecimen,3727728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988971,
efbdbc96-a601-47f4-aed4-f4ae6c1dc125,NY,PreservedSpecimen,3727729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988972,
50f7925e-1028-4c0a-973b-42c74589503a,NY,PreservedSpecimen,3727731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988974,
a641e890-ebfb-488f-af02-e9ded44e8960,NY,PreservedSpecimen,3727733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988976,
4ef76b06-9933-4fe7-84c9-9f62174a5240,NY,PreservedSpecimen,3727734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988977,
3b9d6997-df5a-4281-8598-1d035b4ef81b,NY,PreservedSpecimen,3727737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988980,
4d2c0502-7531-4ce7-a279-868216f97ce5,NY,PreservedSpecimen,3727738,"P. A. Fryxell",355,1966,3,19,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988981,
e60a4f6d-d24d-484b-845f-a411eee9c062,NY,PreservedSpecimen,3727740,"L. C. Higgins",2897,1970,3,29,"North America","United States of America",Arizona,"Graham Co.","Ca. 7 miles east of Solomon along hwy 78.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988983,
4c59701a-d51f-4a6b-aaac-b10f9b455bb9,NY,PreservedSpecimen,3727741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988984,
69ce1dca-02f9-411e-a367-944e0f6da453,NY,PreservedSpecimen,3727742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988985,
4f4763a4-70be-4ca7-99a9-5ec18a7f6ebd,NY,PreservedSpecimen,3727743,"J. Lunell",s.n.,1906,7,15,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988986,
db51b011-faac-45fb-9f5e-f415bcdca0bd,NY,PreservedSpecimen,3727744,"A. Nelson",1355,1935,3,31,"North America","United States of America",Arizona,,"along highway near Gila Bend",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988987,
be5b25c5-b94a-4574-a76d-0e0216cc70a6,NY,PreservedSpecimen,3727746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988989,
78ee8933-fce5-4e68-a3e0-1479cb07846e,NY,PreservedSpecimen,3727747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988990,
1ee4a0e4-55b4-4d81-a1a3-1e41ea114631,NY,PreservedSpecimen,3727748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988991,
663c2163-f320-4440-a8ef-7b3383f974cf,NY,PreservedSpecimen,3727749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988992,
80ea660a-473e-42d4-80c2-4d94ffd7f0a5,NY,PreservedSpecimen,3727750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988993,
80d7e26e-422c-449b-9e5a-61e4b1830974,NY,PreservedSpecimen,3727752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988995,
d91a43c7-ab36-4a63-b35a-1a95242c6ba5,NY,PreservedSpecimen,3727753,"J. H. Christ",194,1928,7,,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. Introduction Nursery.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988996,
c37f5f51-3709-4053-885b-53841b931505,NY,PreservedSpecimen,3727755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988998,
001cb43c-cdb5-48ed-afc7-5eda349f7365,NY,PreservedSpecimen,3727756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988999,
95576b5c-7b7f-44be-9244-2adffc4305a9,NY,PreservedSpecimen,03727662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396710,
39dc8d89-584d-4377-bdb1-0d024d189b0f,NY,PreservedSpecimen,3727663,"M. McKee",890,1929,7,15,"North America","United States of America",Indiana,"Newton Co.","James St. R.R. crossing",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396711,
0642269f-3dd7-49c8-a2e3-411a772fad57,NY,PreservedSpecimen,03727664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396712,
4b9b6676-9c8c-4a73-b1da-50b868a9eba8,NY,PreservedSpecimen,03727665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396713,
08193713-6672-47ce-8aa0-b1a15801bb8a,NY,PreservedSpecimen,03727667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396715,
e9e414b6-7de4-47a1-8775-70b998a06aa0,NY,PreservedSpecimen,03727668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396716,
02791d4c-fdb4-4afd-8016-3f137d9b8be8,NY,PreservedSpecimen,03727669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396717,
cb9e6866-6bc0-4b47-834e-d7616137820a,NY,PreservedSpecimen,3727674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396718,
36c7637a-c961-4e3f-9db8-9b844613e9ab,NY,PreservedSpecimen,03727678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396719,
39f31a8d-68fe-418b-a791-34c2f39e72ee,NY,PreservedSpecimen,03727688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396721,
1aec6519-41a1-4cb9-bb6b-528ba9e0a016,NY,PreservedSpecimen,03727690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396722,
efa50032-9886-44ac-bc12-c94706741c73,NY,PreservedSpecimen,03727694,"J. H. Cowen",s.n.,1893,6,26,"North America","United States of America",Colorado,"Larimer Co.","corner of Horticultural Laboratory",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396723,
c10bc0bf-74d6-415b-9859-229808e52158,NY,PreservedSpecimen,03727699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396724,
2f4af4de-662a-450c-85af-270130f74432,NY,PreservedSpecimen,03727703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396725,
e152ed21-0bc1-40c7-abb7-dd76c028952e,NY,PreservedSpecimen,03727712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,usitatissimum,,"Linum usitatissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396727,
