﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0eac612-5bc5-4183-b593-6542f21c8069,NY,PreservedSpecimen,4767484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916214,http://sweetgum.nybg.org/images3/4170/782/04767484.jpg
b8236013-0ef4-49e2-b6c6-a70f851dbd6a,NY,PreservedSpecimen,4767483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916213,http://sweetgum.nybg.org/images3/4171/182/04767483.jpg
b7e932f7-ec76-4e68-a9ae-a8a3d422d47e,NY,PreservedSpecimen,4767454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,brassii,,"Caldcluvia brassii (Perry) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916184,http://sweetgum.nybg.org/images3/4169/674/04767454.jpg
110be65f-4e64-4b1b-bd67-ea1eca81d0f4,NY,PreservedSpecimen,04767451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,brassii,,"Caldcluvia brassii (Perry) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916181,http://sweetgum.nybg.org/images3/4169/020/04767451.jpg
b0c87b24-1ed5-43f4-bdb3-0398926e375c,NY,PreservedSpecimen,4767452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,brassii,,"Caldcluvia brassii (Perry) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916182,http://sweetgum.nybg.org/images3/4169/021/04767452.jpg
d0580f95-a58c-46b6-a59a-abcf94be580d,NY,PreservedSpecimen,04767458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916188,http://sweetgum.nybg.org/images3/4169/025/04767458.jpg
5a6618a3-25b9-4f11-a5f4-e2565a23df5e,NY,PreservedSpecimen,4767463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916193,http://sweetgum.nybg.org/images3/4169/028/04767463.jpg
52b3e120-fb0a-4620-8702-24b797a06ff0,NY,PreservedSpecimen,4767464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916194,http://sweetgum.nybg.org/images3/4169/029/04767464.jpg
da375d46-5ec4-4d2f-b767-6ec53c687639,NY,PreservedSpecimen,4767480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916210,http://sweetgum.nybg.org/images3/4170/779/04767480.jpg
bdf768d1-a068-430e-ae32-d14fedce4164,NY,PreservedSpecimen,4767488,"C. E. Carr",15822,1936,2,28,Oceania,"Papua New Guinea",,,"Lala River",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916218,http://sweetgum.nybg.org/images3/4170/786/04767488.jpg
05832941-2288-4b03-860d-97fe8666f95d,NY,PreservedSpecimen,4767467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916197,http://sweetgum.nybg.org/images3/4169/676/04767467.jpg
74d3f003-563a-49de-8dc2-34b9b022f306,NY,PreservedSpecimen,4767460,"A. D. E. Elmer",15184,1915,11,,Asia,Philippines,Sorsogon,,"Irosin (Mt. Bulusan), Province of Sorsogon. Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916190,http://sweetgum.nybg.org/images3/4169/675/04767460.jpg
37422fb4-ba74-4765-8e4d-effec72ecc9e,NY,PreservedSpecimen,4767470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916200,"http://sweetgum.nybg.org/images3/4171/179/04767470-01.jpg | http://sweetgum.nybg.org/images3/4170/773/04767470-02.jpg"
d966b0e4-b944-4156-85ab-bff99aabfe9c,NY,PreservedSpecimen,4767459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916189,http://sweetgum.nybg.org/images3/4169/026/04767459.jpg
dc51e8f4-c30b-4440-bded-ae5c48be279b,NY,PreservedSpecimen,4767462,"R. S. Williams",2532,1905,4,1,Asia,Philippines,,,"Mt. Apo, S. E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916192,http://sweetgum.nybg.org/images3/4169/027/04767462.jpg
9e25d6f3-9166-4137-ab63-497493acafa1,NY,PreservedSpecimen,4767465,"R. S. Williams",2532,1905,4,1,Asia,Philippines,,,"Mt. Apo, S. E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916195,http://sweetgum.nybg.org/images3/4169/030/04767465.jpg
0fe1a2da-086a-4544-81f0-bbf1b7c85bae,NY,PreservedSpecimen,4767466,"R. S. Williams",2532,1905,4,1,Asia,Philippines,,,"Mt. Apo, S. E. Mindanao",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916196,http://sweetgum.nybg.org/images3/4169/031/04767466.jpg
106e04fa-3a1e-4d0c-b185-717dd221757d,NY,PreservedSpecimen,04767473,"L. J. Brass",30256,1959,7,2,Oceania,"Papua New Guinea","Eastern Highlands",,"Mt. Wilhelm, east slopes",2770,2770,-5.78021,145.029,"Georeferencing Best Practices (Chapman and Wieczor",3000,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,clemensiae,,"Caldcluvia clemensiae Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916203,http://sweetgum.nybg.org/images3/4170/776/04767473.jpg
c8bc9bc5-68a8-4313-b7b7-c8ddb76f57cc,NY,PreservedSpecimen,04767490,"L. J. Brass",3957,1933,5,4,Oceania,"Papua New Guinea",Central,,"Dieni, Ononge road.",500,500,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,papuana,,"Caldcluvia papuana (Hoogland) Pulle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916220,"http://sweetgum.nybg.org/images3/4170/788/04767490-01.jpg | http://sweetgum.nybg.org/images3/4171/377/04767490-02.jpg"
ddc3679e-b428-416c-8bfa-37149769e42b,NY,PreservedSpecimen,4767485,"L. J. Brass",5247,1933,10,10,Oceania,"Papua New Guinea",Central,,Mafulu.,1250,1250,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916215,"http://sweetgum.nybg.org/images3/4170/783/04767485-01.jpg | http://sweetgum.nybg.org/images3/4170/784/04767485-02.jpg"
5718e675-5e9f-4fc2-b10b-f52d5c7c46b1,NY,PreservedSpecimen,4767457,"L. J. Brass",5024,1933,9,13,Oceania,"Papua New Guinea",Central,,"Mount Tafa",2400,2400,-8.63333,147.183,"Georeferencing Best Practices (Chapman and Wieczor",1800,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,brassii,,"Caldcluvia brassii (Perry) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916187,"http://sweetgum.nybg.org/images3/4169/732/04767457-01.jpg | http://sweetgum.nybg.org/images3/4169/544/04767457-02.jpg"
3296a478-8986-4fe4-a101-d8e80f4ffa8a,NY,PreservedSpecimen,4767453,"L. J. Brass",29616,1959,5,16,Oceania,"Papua New Guinea",Morobe,,Kaindi,2060,,-7.33683,146.68,"Georeferencing Best Practices (Chapman and Wieczor",2800,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,brassii,,"Caldcluvia brassii (Perry) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916183,http://sweetgum.nybg.org/images3/4169/022/04767453.jpg
4013a35d-2c4b-4eb6-b191-6c4f4bc7ddb1,NY,PreservedSpecimen,4767455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,brassii,,"Caldcluvia brassii (Perry) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916185,http://sweetgum.nybg.org/images3/4169/023/04767455.jpg
41177a2b-f9c0-4b2e-82be-e88ca9b552b5,NY,PreservedSpecimen,4767456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,brassii,,"Caldcluvia brassii (Perry) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916186,http://sweetgum.nybg.org/images3/4169/024/04767456.jpg
596cd91e-13f3-4434-96de-0a5a7c919036,NY,PreservedSpecimen,4767461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916191,http://sweetgum.nybg.org/images3/4169/545/04767461.jpg
48634d3f-2add-4b01-a00a-54f47d3884a4,NY,PreservedSpecimen,04767471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,clemensiae,,"Caldcluvia clemensiae Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916201,http://sweetgum.nybg.org/images3/4170/774/04767471.jpg
cbcbac5c-6798-409b-82da-bc10809f9636,NY,PreservedSpecimen,04767472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,clemensiae,,"Caldcluvia clemensiae Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916202,http://sweetgum.nybg.org/images3/4170/775/04767472.jpg
564fbe13-40fe-4355-8016-a8687f747a9c,NY,PreservedSpecimen,4767477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916207,http://sweetgum.nybg.org/images3/4171/180/04767477.jpg
3ab4194d-9fdc-43e4-a642-a7005e41f88e,NY,PreservedSpecimen,4767478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916208,http://sweetgum.nybg.org/images3/4171/437/04767478.jpg
1b4b1cbe-fbcf-44fe-99d1-57d091c27ffd,NY,PreservedSpecimen,4767481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,nymanii,,"Caldcluvia nymanii (K.Schum.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916211,http://sweetgum.nybg.org/images3/4170/780/04767481.jpg
379f2635-e384-4682-aa5a-61d0a4a84bf7,NY,PreservedSpecimen,04767492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,rufa,,"Caldcluvia rufa (Schltr.) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916223,http://sweetgum.nybg.org/images3/4170/789/04767492.jpg
c9d9cdf3-aa3f-449b-ab90-c4aaf8fc8d20,NY,PreservedSpecimen,04767493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,,,Caldcluvia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916225,http://sweetgum.nybg.org/images3/4170/790/04767493.jpg
8a496c25-5832-4159-9362-b13422e98803,NY,PreservedSpecimen,4767469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Caldcluvia,celebica,,"Caldcluvia celebica (Blume) Hoogland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4916199,http://sweetgum.nybg.org/images3/4171/178/04767469.jpg
