﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d06a9c8f-f7a8-4019-b2c3-1148f2d0a7ca,NY,PreservedSpecimen,4951242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988633,http://sweetgum.nybg.org/images3/4278/666/04951242.jpg
45c24ad5-75f1-4d12-bf65-6b4ad61bf2f1,NY,PreservedSpecimen,4951243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988634,http://sweetgum.nybg.org/images3/4278/667/04951243.jpg
f49d08a6-7e2a-48e2-9d95-f9116fd9febd,NY,PreservedSpecimen,4951244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988635,http://sweetgum.nybg.org/images3/4278/668/04951244.jpg
06d6c0fa-7d74-4bd0-b0d4-3acb3382a53c,NY,PreservedSpecimen,04951238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988627,http://sweetgum.nybg.org/images3/4278/662/04951238.jpg
59e3de6e-675e-4839-8c5e-58c766e22b2b,NY,PreservedSpecimen,4951239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988630,http://sweetgum.nybg.org/images3/4278/663/04951239.jpg
2560fa2c-2978-4d66-8fa8-3a4d7a722d42,NY,PreservedSpecimen,4951240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988631,http://sweetgum.nybg.org/images3/4278/664/04951240.jpg
07b18537-a44f-456a-8233-b0cc3d6ad13d,NY,PreservedSpecimen,4951248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988639,http://sweetgum.nybg.org/images3/4279/295/04951248.jpg
b63c0f19-e8e1-46de-b075-2b88da8adcaf,NY,PreservedSpecimen,4951245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988636,http://sweetgum.nybg.org/images3/4278/669/04951245.jpg
2d55a883-2c37-42a5-80ff-c0929138399a,NY,PreservedSpecimen,4951246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988637,http://sweetgum.nybg.org/images3/4278/670/04951246.jpg
b897eea2-7481-40bd-a968-f5cf5c11692c,NY,PreservedSpecimen,4951247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4988638,http://sweetgum.nybg.org/images3/4278/671/04951247.jpg
a866e7fc-8f64-4cd7-9d51-bf0018bd9d57,NY,PreservedSpecimen,02642021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951799,http://sweetgum.nybg.org/images3/1997/915/02642021.jpg
89f1a769-2f12-42c9-8939-42070b17a9e6,NY,PreservedSpecimen,02703622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pseudosieboldianum,,"Acer pseudosieboldianum (Pax) Kom.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998562,http://sweetgum.nybg.org/images3/2175/997/02703622.jpg
