﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cce820c-a177-4ebe-8002-6867cd7c5a03,NY,PreservedSpecimen,01013023,"L. C. Higgins",14025,1983,7,28,"North America","United States of America",Utah,"Washington Co.","16 miles due west of Enterprise",2000,2000,37.6,-114.02,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131106,
0deb9713-5f78-4799-953b-6d933d0f738c,NY,PreservedSpecimen,01013024,"M. E. Jones",1788,1880,6,18,"North America","United States of America",Utah,"Beaver Co.","Milford area",1524,1524,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,"B. J. Albee",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131109,
45a38135-528d-4faa-8c13-6f14c5c81cec,NY,PreservedSpecimen,01013025,"R. J. Kass",0079,1980,6,3,"North America","United States of America",Utah,"Kane Co.","Cottonwood Creek",1463,1463,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,"B. J. Albee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131111,
4de23767-3e80-41a9-9e33-80752250b4a8,NY,PreservedSpecimen,01013026,"L. C. Higgins",16455,1986,5,14,"North America","United States of America",Utah,"Washington Co.","Near Fort Pierce",950,950,37.0044,-113.375,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131113,
7660e74e-12cc-484c-83f3-c097586a8cca,NY,PreservedSpecimen,01013027,"L. C. Higgins",16623,1986,5,19,"North America","United States of America",Utah,"Washington Co.","Cottonwood Canyon east of Enterprise",,,37.5403,-113.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131122,
ee3ec6f6-37f5-4256-ab2a-fe79de151461,NY,PreservedSpecimen,01013030,"L. C. Higgins",20322,1999,6,3,"North America","United States of America",Utah,"Washington Co.","Pahcoon Spring Wash",1250,1250,37.2506,-113.854,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131127,
a416e2b3-0e3e-4640-8bf5-207bfbdd60f5,NY,PreservedSpecimen,01013031,"M. D. Windham",91-82,1991,5,27,"North America","United States of America",Utah,"Kane Co.","West side of The Cockscomb along tributary of Cottonwood Creek ca. 2.11 km north-northeast of its confluence with Hachberry Canyon.  B. L. M. Calico Peak Quad (7 1/2 min)",1494,1494,37.2736,-111.897,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131345,
0e72d687-348b-4ba6-9ead-fee7fa95752a,NY,PreservedSpecimen,01013032,"R. K. Gierisch",s.n.,,,,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains",,,37.4025,-113.391,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131348,
cb9dc201-69d3-4794-a240-66df77a596a2,NY,PreservedSpecimen,01013033,"M. E. Jones",1788,1880,6,18,"North America","United States of America",Utah,,Milford,1524,1524,38.3969,-113.011,"GEOLocate Web Application",2107,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131382,
b7d3a783-7d32-4d48-9c87-898fceb02e77,NY,PreservedSpecimen,01013035,"L. C. Higgins",13402,1983,5,26,"North America","United States of America",Utah,"Washington Co.","5 miles south of Hurricane",1200,1200,37.0913,-113.319,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131385,
2ceef092-2a09-4c40-8ec9-ae2436a6f488,NY,PreservedSpecimen,01013036,"K. E. Weight",KEW886Z,1935,6,10,"North America","United States of America",Utah,"Washington Co.","Zion Park.  Coal Pit Wash",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131386,
62ad5e05-ba5d-4a1a-8907-038c420ac6cd,NY,PreservedSpecimen,01013037,"L. C. Higgins",16623,1986,5,19,"North America","United States of America",Utah,"Washington Co.","Cottonwood Canyon east of Enterprise",,,37.5403,-113.651,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131387,
3c8717e5-1eb1-4247-afd6-9c189d09594b,NY,PreservedSpecimen,01013038,"L. C. Higgins",16659,1986,5,26,"North America","United States of America",Utah,"Washington Co.","Diamond Valley Volcano",1500,1500,37.245,-113.63,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131388,
edf94565-56c4-466c-a872-dfaede9a8c67,NY,PreservedSpecimen,01013039,"L. C. Higgins",16733,1986,5,30,"North America","United States of America",Utah,"Washington Co.","Ca. 5 miles north of Virgin",1200,1200,37.25,-113.13,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131389,
cc27e7c2-6b5e-4f4b-be08-d6f1229b560b,NY,PreservedSpecimen,01013040,"L. C. Higgins",16455,1986,5,14,"North America","United States of America",Utah,"Washington Co.","Near Fort Pierce",950,950,37.0044,-113.375,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131390,
783956e9-dff9-4127-9a39-f00f4e09db1e,NY,PreservedSpecimen,01013041,"M. E. Jones",1788,1880,6,18,"North America","United States of America",Utah,,Milford,1524,1524,38.3969,-113.011,"GEOLocate Web Application",2107,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131392,
bf55597b-0862-4739-afa7-976deb47823a,NY,PreservedSpecimen,01013042,"E. Palmer",321,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131422,
33220c00-32e9-497f-8c67-e6fa341fb40c,NY,PreservedSpecimen,01013043,"M. E. Jones",71,1889,6,20,"North America","United States of America",Nevada,,"Empire City",,,39.1794,-119.726,,5000,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131423,
1e1e8af5-6f9b-4e62-8f5f-8b16761a7c85,NY,PreservedSpecimen,01013044,"E. Palmer",407,1876,4,,"North America","United States of America",Arizona,,"Cottonwood, Arizona.  California, Arizona, &c.",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,"E. T. Wherry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131424,
535e73ae-b6f2-4feb-8a3b-2c0141852233,NY,PreservedSpecimen,01013045,"M. E. Jones",3642,1884,4,16,"North America","United States of America",Texas,,"El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131427,
fbf8c766-ddf9-4d1b-bf30-d8d9927fc13b,NY,PreservedSpecimen,01013046,"C. C. Parry",195,1874,,,"North America","United States of America",Utah,,"Near St. George, south Utah",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131428,
c6a8c30f-37c7-4252-8451-a8527e9437fa,NY,PreservedSpecimen,01013047,"C. C. Parry",195,1874,,,"North America","United States of America",Utah,,"Near St. George, south Utah",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131431,
49c89749-2967-484b-8617-5dd6754c9cd8,NY,PreservedSpecimen,01013048,"E. Palmer",321,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131433,
9edbfce5-f6bf-4e35-89e3-d4eff6fbcb9c,NY,PreservedSpecimen,01013049,"E. Palmer",321,1877,4,,"North America","United States of America",Utah,"Washington Co.","[St. George and vicinity]",,,37.1049,-113.563,"Georeferencing Quick Reference Guide, Version 2012",13309,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131438,
0ce7360c-060c-41d1-b02f-0f8406715f58,NY,PreservedSpecimen,01013050,"L. C. Higgins",21335,2000,5,23,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains",1328,1328,37.0913,-113.781,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131444,
7ef6d746-ee81-46af-819f-a664ddff009c,NY,PreservedSpecimen,01154490,"G. Rink",6933,2008,5,3,"North America","United States of America",Arizona,"Mohave Co.","Summit plateau of Lone Mountain, south of Lone Mountain proper.  Grand Canyon National Aprk",1204,1204,36.1186,-113.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311334,
62fd4b7d-08d5-48aa-89b7-018eda7c367b,NY,PreservedSpecimen,01154494,"G. Rink",6933,2008,5,3,"North America","United States of America",Arizona,"Mohave Co.","Summit plateau of Lone Mountain, south of Lone Mountain proper.  Grand Canyon National Aprk",1204,1204,36.1186,-113.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311347,
7e11163e-788b-49a0-bf73-cb9e57668e7d,NY,PreservedSpecimen,02206347,"A. Tiehm",16319,2011,6,7,"North America","United States of America",Nevada,"Lincoln Co.","Delamar Mountains, 1.3 road miles N of Biggs Spring road on road to Finlay.",1554,,37.386,-114.617,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339184,
d68c4e06-738a-45cf-968b-8a80ee0eca8b,NY,PreservedSpecimen,03280528,"R. D. Worthington",13578,1988,4,10,"North America","United States of America",Texas,"El Paso Co.","Franklin Mts., 1.7 mi. NW jct. Trans-Mountain Rd. with Gateway North-South",1341,,31.9139,-106.462,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582872,
1188301e-a45a-424d-be44-c020f96c27d5,NY,PreservedSpecimen,3280530,"R. D. Worthington",13975,1986,4,13,"North America","United States of America","New Mexico","Hidalgo Co.","Peloncillo Mts., mouth of Weatherby Canyon",1341,,32.0161,-108.925,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583001,
b50566a2-2ffb-49db-a858-d93fef209287,NY,PreservedSpecimen,3280531,"R. W. Spellenberg",6459,1982,4,9,"North America","United States of America","New Mexico","Hidalgo Co.","about 12 mi S of Road Forks on HWY 80, in Granite Gap",,,32.0657,-108.953,"GEOLocate Web Application",17102,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583002,
d492512b-e035-4467-a8b0-2678b81e838d,NY,PreservedSpecimen,3280532,"A. Prather",1338,1993,5,15,"North America","United States of America","New Mexico","Grant Co.","Rest stop on westbound I-10 ca 16 km W of Garry and 46.7 km E of Lordsburg. 19.3 km E of the intersection with New Mexico hwy 146 (exit 49)",1300,,32.3494,-108.21,"GEOLocate Web Application",38176,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583003,
68cb496b-c2aa-440f-a839-1b41e531c574,NY,PreservedSpecimen,3280533,"L. C. Higgins",6882,1973,5,21,"North America","United States of America","New Mexico","Doña Ana Co.","15 miles northeast of Las Cruces on hwy 70-82",,,32.4661,-106.596,"GEOLocate Web Application",11283,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583004,
15b97b39-f0fc-4f37-9af0-4f9bdf5c94d8,NY,PreservedSpecimen,3280535,"N. H. Holmgren",7017,1973,4,30,"North America","United States of America","New Mexico","Grant Co.","Gila River, near junction of bridge road and south river road, 0.4 miles northeast of Redrock, 24 airline miles north of Lordsburg",1265,,32.698,-108.724,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583006,
599f90d9-2102-41d3-be53-b137cd5e98c5,NY,PreservedSpecimen,3280536,"W. Hess",1832,1968,4,27,"North America","United States of America","New Mexico","Grant Co.","Red Rock, near the Gila R., 24 Mi. N. of Lordsburg on St. Hwy. 464",1189,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583007,
efba1115-2563-4bdf-afa7-a86fe85ff143,NY,PreservedSpecimen,3280538,"R. W. Spellenberg",7107,1983,6,8,"North America","United States of America","New Mexico","San Juan Co.","collected on a diagonal between Water-flow and La Plata about 2 mi . E of E edge of Ute Mtn. Indian Reservation",,,36.8894,-108.214,"Georeferencing Quick Reference Guide, Version 2012",6552,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583009,
9d696735-adeb-4b26-9635-c59d63942ffa,NY,PreservedSpecimen,3280539,"R. D. Worthington",13009,1985,4,13,"North America","United States of America","New Mexico","Luna Co.","Red Mountain, canyon and rocky slopes on S side, approx. 9 mi. WSW Deming",1585,,32.2179,-107.896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583010,
255f74c0-6c1d-42e9-b643-2c23ee95ffdd,NY,PreservedSpecimen,3280540,"R. D. Worthington",19065,1991,4,14,"North America","United States of America","New Mexico","Doña Ana Co.","Organ Mts., about 1.6 air mi N from top of Bishop Cap on bajada between Organ Mts. and Bishop Cap",1372,,32.2205,-106.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583011,
fb8522cd-f17f-44ed-ad72-e87a3c587d16,NY,PreservedSpecimen,3280541,"R. D. Worthington",13080,1985,5,5,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., E side of Florida Mts. at W end of the Three Little Hills",1433,,32.0897,-107.581,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583012,
43587293-02d1-4538-8f66-099c2703a476,NY,PreservedSpecimen,3280542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583013,
2d01e4e4-b937-4af3-bdf9-4f88fd2f4c79,NY,PreservedSpecimen,3280543,"A. Cronquist",9948,1964,5,8,"North America","United States of America",Arizona,"Mohave Co.","In the middle of the valley between Kingman and Davis Dam, about lit miles west of Kingman and 7 miles east of Union Pass.",884,,35.2205,-114.265,"GEOLocate Web Application",9402,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583014,
807f6bf3-715a-4643-beeb-e00046933251,NY,PreservedSpecimen,3280544,"D. Griffiths",2641,1901,4,,"North America","United States of America",Arizona,,"Santa Rita, McCleary's at base of Old Baldy",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583015,
25da4a49-d4cf-4e8b-9a27-08a183f89074,NY,PreservedSpecimen,3280547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583018,
4b5a83ae-30ff-44cf-b939-dd9917cf2792,NY,PreservedSpecimen,3280548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583019,
7bd43659-efeb-4a52-8c9e-4ac323799e8f,NY,PreservedSpecimen,3280549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583020,
e86504d5-222b-4dea-bb4b-7c1a840f8e64,NY,PreservedSpecimen,3280551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583023,
712b1323-ac58-45af-b685-09c8378f2e62,NY,PreservedSpecimen,3280553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583025,
56104976-6cfb-4cae-b9d9-3869c388fb92,NY,PreservedSpecimen,3280554,"N. H. Holmgren",6672,1973,4,6,"North America","United States of America",Arizona,"Pima Co.","Altar Valley, 8 airline miles south-southwest of Robles Junction (Three Points).",884,,31.9656,-111.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Eriastrum,diffusum,,"Eriastrum diffusum (A.Gray) H.Mason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3583026,
