﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
468261d3-a361-41c0-b957-3699e3e2f373,NY,PreservedSpecimen,1009081,"C. F. Millspaugh",2325,1904,4,15,"West Indies",Bahamas,Bimini,,"Gun Cay.",,,25.583,-79.3004,"Georeferencing Quick Reference Guide, Version 2012",734.499,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509393,
dbc1e7b1-19c1-4991-9265-df54df3fd3dc,NY,PreservedSpecimen,1009086,"D. S. Correll",44674,1975,3,15,"West Indies",Bahamas,"South Abaco",,"Great Abaco: Schooner Bay Estates, between Great Abaco Highway and ocean",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509399,
e2285719-1195-486f-ac4a-17b909e34bb2,NY,PreservedSpecimen,1009087,"D. S. Correll",44025,1974,12,18,"West Indies",Bahamas,"North Andros",,"North Andros: on beach sand along shore road between Nicholls Town and Morgans Bluff",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509400,
15663f92-69c1-46eb-8128-b31d30e06f0b,NY,PreservedSpecimen,1009088,"D. S. Correll",47620,1976,11,25,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay, about New Plymouth",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509401,
8ce38ea1-d34a-44e4-be88-cb87b439bfb6,NY,PreservedSpecimen,1009089,"J. A. Shafer",968,1909,3,19,"West Indies",Cuba,Camagüey,,"Santa Lucia, wharf towards the town, about 2 1/2 miles into low woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509402,
7f9971ba-1cf3-4513-b800-3f0cfb3fc2ed,NY,PreservedSpecimen,1009090,"J. A. Shafer",276,1909,2,3,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509403,
c6da24e4-a52c-4110-a188-1a35292b7866,NY,PreservedSpecimen,1009092,"J. A. Shafer",12408,1912,3,21,"West Indies",Cuba,,,"Oriente: San Juan Hill and River Valley, vic. Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509405,
ad1c1403-947c-4312-916e-47f8eda4ca04,NY,PreservedSpecimen,1009094,"C. L. Pollard",290,1902,2,14,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509407,
d858f942-e554-4acb-9de0-7f1818360a3a,NY,PreservedSpecimen,1009097,"L. M. Underwood",128,1903,3,,"West Indies",Cuba,,,Santiago,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509410,
ee595783-207c-4993-a0fd-6da4617edcca,NY,PreservedSpecimen,1009102,"D. S. Correll",40721,1973,12,6,"West Indies",Bahamas,Exuma,,"Great Exuma: ""Banana hole"" just north of Hooper's Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509415,
4f234222-1241-4903-8b85-c71627875bdb,NY,PreservedSpecimen,1009103,"T. A. Zanoni",25720,1983,3,12,"West Indies",Haiti,Sud-Est,,"Massif de la Hotte: between Toussaint y Jet d'Eua; 5.5 Km de Seguin ""sur"" en la carretera a Marigot.",1370,,18.3,-72.25,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509416,
c9313b67-64f1-4fd8-8388-27299c76f594,NY,PreservedSpecimen,1009104,"D. S. Correll",40959,1973,12,13,"West Indies",Bahamas,Exuma,,"Little Exuma: beach 1/2 mile west of williamstown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509423,
247b26c0-6b12-45a4-a486-bf19b259f284,NY,PreservedSpecimen,1009105,"D. S. Correll",45687,1975,7,11,"West Indies",Bahamas,Bimini,,"coppice on east side of Cat Cay",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509427,
6def7179-3694-42c2-b68e-d6c65e2091dd,NY,PreservedSpecimen,1009106,"D. S. Correll",51197,1980,3,3,"West Indies",Bahamas,Exuma,,"Great Exuma: about an abandoned homestead on summit of coppice covered hills on west edge of Georgetown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509428,
ae3a56db-1145-45f6-b82a-2c01322d7031,NY,PreservedSpecimen,1009107,"D. S. Correll",48284,1977,3,23,"West Indies",Bahamas,"New Providence",,"edge of mangrove about coastal pond, Adelaide",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509429,
abd5cb79-9522-4fdf-a0c4-ef0cf079892a,NY,PreservedSpecimen,1009108,"D. S. Correll",46015,1975,8,18,"West Indies",Bahamas,Inagua,,"Great Inagua: Matthew Town",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509430,
e958ce91-7d75-4cd9-80f8-addfde7460b5,NY,PreservedSpecimen,1009109,"Collector unspecified",s.n.,,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509431,
ed7cf989-7336-4026-af6f-e253f24f7286,NY,PreservedSpecimen,1009114,"G. R. Proctor",38645,1980,3,15,"West Indies",Jamaica,"Saint Catherine",,"2.5-3 miles due south of Braeton",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509436,
599ed05c-15c1-4fdf-9b13-5e7c668a55d0,NY,PreservedSpecimen,1009118,"T. A. Zanoni",33378,1986,1,29,"West Indies",Haiti,Grand'Anse,,"Massif fe la Hotte: 1.5 Km al ""sur"" de Roseaux en la carretera a Beaumont y Camp Perrin: nacional medio seco.",120,,18.6,-74.02,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509440,
0a22e367-286f-43c4-8a7e-8cdc209dd5a3,NY,PreservedSpecimen,1009121,"N. L. Britton",1937,1908,3,5,"West Indies",Jamaica,,,"Between Portland Point and Rocky Point",,,17.7395,-77.2108,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509443,
7cbe5bde-53ea-409a-91b0-c174c412aee6,NY,PreservedSpecimen,01298329,"J. A. Shafer",12144,1912,2,20,"West Indies",Cuba,"Sancti Spíritus",,"vic. Sancti Spiritus beyond Loma la Cruze and along Rio Yayabo;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534736,
191a2e06-897b-4f89-9fad-fb2872040cc5,NY,PreservedSpecimen,1009122,"F. R. Fosberg",54059,1972,1,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Canyon above Altona. Locally abundant along recently opened raod on east wall of canyon.",60,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509444,http://sweetgum.nybg.org/images3/369/454/v-297-01009122.jpg
31833dfc-0ff8-4662-8416-be13ca04d70a,NY,PreservedSpecimen,1009117,"T. A. Zanoni",27783,1983,10,23,"West Indies",Haiti,Artibonite,,"Plaine et Vallee de l'Artibonite: 2 Km de la carretera Saint Marc-Gonaive en la carretera de la ""entrada"" al poblado de Petite Riviere de Artibonite.",0,10,19.12,-72.48,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509439,http://sweetgum.nybg.org/images3/369/449/v-297-01009117.jpg
f4b0372f-2648-40f0-a64d-053461ba37bb,NY,PreservedSpecimen,40258,"H. T. Beck",1513,1992,3,1,"North America","United States of America",Florida,,"Long Key State Park",2,2,24.83,-80.82,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,"M. A. Vincent",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37113,http://sweetgum.nybg.org/images3/3122/499/00040258.jpg
8cf0e326-ca68-4c25-beda-6d8be9087080,NY,PreservedSpecimen,1009039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509346,http://sweetgum.nybg.org/images3/369/371/v-297-01009039.jpg
4a9813ab-7821-45cb-8f9f-8fea5dbd3ec8,NY,PreservedSpecimen,1009040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509347,http://sweetgum.nybg.org/images3/369/372/v-297-01009040.jpg
9c9e783c-b897-42b7-9c45-8e0b183d760c,NY,PreservedSpecimen,1009042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509349,http://sweetgum.nybg.org/images3/369/374/v-297-01009042.jpg
8d86a463-bbb6-4b19-b308-b46aaa9b96cd,NY,PreservedSpecimen,1009049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509356,http://sweetgum.nybg.org/images3/369/381/v-297-01009049.jpg
fc9079e3-21fb-4091-b9ce-8650277385fa,NY,PreservedSpecimen,1009050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509357,http://sweetgum.nybg.org/images3/369/382/v-297-01009050.jpg
518e38b1-a656-419d-990e-799ee3700a61,NY,PreservedSpecimen,1009054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509361,http://sweetgum.nybg.org/images3/369/386/v-297-01009054.jpg
89b346eb-f1ed-4338-8b4e-f7cc64212ce0,NY,PreservedSpecimen,1009056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509363,http://sweetgum.nybg.org/images3/369/388/v-297-01009056.jpg
41d23d1d-4e57-44bf-b400-151c0dd020e6,NY,PreservedSpecimen,1009060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509367,http://sweetgum.nybg.org/images3/369/392/v-297-01009060.jpg
04f9ea33-d269-4c0e-b5ca-0544e2da41c4,NY,PreservedSpecimen,1009064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509376,http://sweetgum.nybg.org/images3/369/396/v-297-01009064.jpg
a707d16a-9b3a-4355-92c4-a46714feda29,NY,PreservedSpecimen,1009065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509377,http://sweetgum.nybg.org/images3/369/397/v-297-01009065.jpg
59289a71-e814-4564-b595-e2e91f52a1e2,NY,PreservedSpecimen,1009075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509387,http://sweetgum.nybg.org/images3/369/407/v-297-01009075.jpg
b3e42e94-4469-46d3-8775-a57ea47d0337,NY,PreservedSpecimen,1009077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509389,http://sweetgum.nybg.org/images3/369/409/v-297-01009077.jpg
e5479fdb-47a4-41a3-8e19-4af51902fb5c,NY,PreservedSpecimen,1009078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509390,http://sweetgum.nybg.org/images3/369/410/v-297-01009078.jpg
f516f6a5-aab1-4804-9138-6aff746c9fe4,NY,PreservedSpecimen,1009079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509391,http://sweetgum.nybg.org/images3/369/411/v-297-01009079.jpg
9a16f8b9-a95a-4211-be2c-d45d52338565,NY,PreservedSpecimen,1009091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509404,http://sweetgum.nybg.org/images3/369/423/v-297-01009091.jpg
e452d606-3e49-425f-be6f-9ef5646a37fb,NY,PreservedSpecimen,1009095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509408,http://sweetgum.nybg.org/images3/369/427/v-297-01009095.jpg
891abcfc-6b17-461f-9564-6faab9692895,NY,PreservedSpecimen,1009096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509409,http://sweetgum.nybg.org/images3/369/428/v-297-01009096.jpg
9bf94e87-fc46-4d0b-bd71-a7af268e67f8,NY,PreservedSpecimen,1009098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509411,http://sweetgum.nybg.org/images3/369/430/v-297-01009098.jpg
2b94ee09-14bd-41c1-9cb8-7a7a1099425d,NY,PreservedSpecimen,1009099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509412,http://sweetgum.nybg.org/images3/369/431/v-297-01009099.jpg
25d28fae-8f27-4b44-a48f-f9670fd2eb30,NY,PreservedSpecimen,1009120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Dicliptera,sexangularis,,"Dicliptera sexangularis (L.) Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509442,http://sweetgum.nybg.org/images3/369/452/v-297-01009120.jpg
