﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
392aae1c-d1bc-4bf0-a0f4-18ab998f5e0e,NY,PreservedSpecimen,990123,"C. Sánchez",100,1994,8,18,"West Indies","Puerto Rico",,,,700,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118741,
38368ff6-9496-4c9b-b8e7-866ecc0cf6d8,NY,PreservedSpecimen,990124,"F. S. Axelrod",1932,1991,2,10,"West Indies","Puerto Rico",Patillas,,"Carite Forest Reserve. Trail off Rt 184, km 17.7 to river N beyond Charco Azul. At Charco Azul.",570,570,18.0908,-66.0365,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118742,
fb0f1e3a-3cee-4a3b-a73d-0e94d9a9423a,NY,PreservedSpecimen,990125,"C. Sánchez",101,1994,8,18,"West Indies","Puerto Rico",,,"Sierra de Luquillo, El Yunque.",700,1000,18.3105,-65.7913,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118743,
9080eb3a-5961-449f-a603-598015c8d677,NY,PreservedSpecimen,990126,"F. S. Axelrod",8572,1994,12,11,"West Indies","Puerto Rico",Patillas,,"Carite Forest Reserve, along river flowing from N into Charco Azul.",600,650,18.0908,-66.0333,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118748,
8d030c1f-beb9-4be0-bf5a-d19b8c3ebf0f,NY,PreservedSpecimen,01864338,"T. A. Zanoni",42984,1989,7,21,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: aprox. 7 o 8 Km al Sur de Tireo Arriba (de Constanza) cerca (al S) de ""Mananguises,"" sobre ""Loma Hundida,"" (no lejo del sitio antiguo de un asseradero).",1800,1900,18.88,-70.67,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084617,
e54d77c6-74d0-46ba-8baf-9bd5675f544b,NY,PreservedSpecimen,1864341,"J. A. Shafer",9005,1911,3,4,"West Indies",Cuba,,,"Oriente: Gran Piedra, about 5000 ft alt. mostly [among?] the large rocks, N side moist rich thickets with wet moss, S side drier thickets, large rock with dry top.",1524,,20.0115,-75.6269,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084871,
6acc4b7b-8983-4e9d-bfae-6a65d9d9332e,NY,PreservedSpecimen,1864342,"Fr. León",11100,1922,7,,"West Indies",Cuba,Guantánamo,,"Arroyo near Palma Mocha peak. Southern Oriente and Pico Turquino.",1300,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084872,
4e3ed1e4-1512-45fe-b561-ce3ae8dce08e,NY,PreservedSpecimen,1864343,"E. L. Ekman",5415,1915,4,16,"West Indies",Cuba,,,"Oriente: Sierra Maestra, northern spur of Pico Turquino.",1700,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084873,
a7c45c3f-2f29-4300-b7b3-9092d98af2a5,NY,PreservedSpecimen,1864344,"Fr. León",10149,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity Cobre Range of Sierra Maestra.",1000,1100,20.0139,-76.0614,"Georeferencing Quick Reference Guide, Version 2012",13916.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084874,
7ab8b5fa-390f-4e81-8a96-96f044e4f255,NY,PreservedSpecimen,1864345,"E. L. Ekman",6969a,1916,3,29,"West Indies",Cuba,,,"Oriente: Sierra Maestra, on the ascent from Finca Reunion to the top of Loma del Gato.",900,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084875,
f2b246ae-c471-4a8e-8010-b6ea745aff44,NY,PreservedSpecimen,1864346,"Fr. León",10388,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",1100,,20.0131,-76.0603,"Georeferencing Quick Reference Guide, Version 2012",13806.6,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084876,
eb818c6d-5a78-410e-9ddb-684b4d499f55,NY,PreservedSpecimen,1864351,"C. V. Morton",3223,1941,10,16,"West Indies",Cuba,Holguín,,"Oriente: South of lumber camp, crest of Sierra Nipe.",600,700,20.5501,-75.7143,"Georeferencing Quick Reference Guide, Version 2012",4766.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084881,
4de6912f-9abd-4675-83bf-ccb88686b5b9,NY,PreservedSpecimen,1864352,"E. L. Ekman",14374,1922,7,17,"West Indies",Cuba,,,"Oriente: Sierra Maestra, on the geneial divide between Rio Yara and Rio Palmamocha.",1100,,20.0226,-76.839,"Georeferencing Quick Reference Guide, Version 2012",4116.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084882,
8cdcc7f7-bb51-4afd-b5b7-a30e2029c230,NY,PreservedSpecimen,1864353,"J. A. Shafer",3890,1910,2,4,"West Indies",Cuba,,,"Oriente: camp at Mt. Menqura to Woodfred, along Plancha trail, rich deciduous woods among limestone boulders;",,,20.5277,-75.7648,"Georeferencing Quick Reference Guide, Version 2012",6631.52,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084883,
18ae0cee-9d44-42de-8bc6-1a50cb1f0155,NY,PreservedSpecimen,1864354,"J. A. Shafer",3578,1910,1,18,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred [head of Arroyo Sawmill].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084884,
127a79c3-f932-4ce8-8e48-adbdce7a337d,NY,PreservedSpecimen,1864355,"R. A. Howard",6140,1941,7,1,"West Indies",Cuba,,,"Oriente: San José, Sierra de Nipe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084885,
07f8efe4-3497-4be1-b8ce-07f113fdf309,NY,PreservedSpecimen,1864356,"R. A. Howard",6140,1941,7,1,"West Indies",Cuba,,,"Oriente: San José, Sierra de Nipe.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084886,
19c99d3a-5b4b-4aa6-961b-56764f248c12,NY,PreservedSpecimen,1864357,"L. M. Underwood",612,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper third)",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084887,
1281472f-601a-4454-aa14-b3ae5eb863dd,NY,PreservedSpecimen,1864358,"L. M. Underwood",561,1903,2,2,"West Indies",Jamaica,,,"Base of John Crow Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084888,
748af24a-a3a9-47aa-94f9-5c8f99f9ba80,NY,PreservedSpecimen,1864359,"L. M. Underwood",1034,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084889,
0ae21a3e-11b1-4a3e-90b5-3b103db78209,NY,PreservedSpecimen,1864367,"L. M. Underwood",2381,1903,4,18,"West Indies",Jamaica,,,"Base of John Crow Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084897,
56b6e105-c3a4-4a11-8701-b95fb84b7b17,NY,PreservedSpecimen,1864368,"L. M. Underwood",775,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper third)",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084898,
510da18c-665b-4783-b3b9-bc576144e9dd,NY,PreservedSpecimen,1864369,"L. M. Underwood",566,1903,2,2,"West Indies",Jamaica,,,"Base of John Crow Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084899,
a4abe189-11e7-4ee3-ae50-3e1167480368,NY,PreservedSpecimen,1864370,"L. M. Underwood",2239,1903,4,15,"West Indies",Jamaica,,,"near Hardware Gap",,,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084900,
b3814343-4317-45b8-afe5-39a1c73c20af,NY,PreservedSpecimen,1864371,"L. M. Underwood",2401,1903,4,18,"West Indies",Jamaica,,,"Base of John Crow Peak",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084901,
52a958c2-dee2-4402-ba49-c595d5118e4f,NY,PreservedSpecimen,1864373,"L. M. Underwood",948,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084903,
4c4e08a3-b385-4588-a579-c0c8314bf225,NY,PreservedSpecimen,1864377,"L. M. Underwood",781,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak (upper third)",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084907,
cbf11896-77bf-4b4b-b642-69e78be902a0,NY,PreservedSpecimen,1864379,"L. M. Underwood",2372,1903,4,18,"West Indies",Jamaica,,,"Base of John Crow Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084909,
b8cd22e4-135c-40d6-af12-e6d2cf478ae5,NY,PreservedSpecimen,1864380,"L. M. Underwood",1089,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084910,
fde12d07-d156-47a2-8679-33e12b988859,NY,PreservedSpecimen,1864381,"L. M. Underwood",2390,1903,4,18,"West Indies",Jamaica,,,"Base of John Crow Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084911,
22ad75c8-46b6-44e1-9684-b5c14446355c,NY,PreservedSpecimen,1864382,"E. H. Day",s.n.,,,,"West Indies",Jamaica,,,"Morce's Gap",1524,1524,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084912,
ad56ee9c-a47f-42f6-8765-e6e4a6b57fe3,NY,PreservedSpecimen,1864384,"L. M. Underwood",2401,1903,4,18,"West Indies",Jamaica,,,"Base of John Crow Peak",,,18.0979,-76.6711,"Georeferencing Quick Reference Guide, Version 2012",452,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084914,
adbdef57-658f-4fed-a983-e2656fb2b295,NY,PreservedSpecimen,1864387,"L. M. Underwood",553,1903,2,2,"West Indies",Jamaica,,,"Base of John Crow Mountain",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084917,
9212e118-a7a0-405f-9735-a34062e31cff,NY,PreservedSpecimen,1864391,"S. M. Tracy",s.n.,,,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084921,
cefbcf42-fa3a-4920-9554-3f87e0e81f53,NY,PreservedSpecimen,1864392,"W. N. Clute",51,1900,2,6,"West Indies",Jamaica,,,"Morce's Gap",1524,1524,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084922,
ee41cba5-3334-4ac0-b064-c9e1ac2a647e,NY,PreservedSpecimen,1864401,"L. M. Underwood",1327,1903,2,8,"West Indies",Jamaica,,,"[path to Mabess River]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084931,
6c666f5d-31c4-42de-bbc8-4265ada568a6,NY,PreservedSpecimen,1864407,"L. M. Underwood",1318,1903,2,8,"West Indies",Jamaica,,,"[path to Mabess River]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084937,
a5913088-7981-40ce-a957-c1d97a669287,NY,PreservedSpecimen,1864408,"L. M. Underwood",953,1903,2,4,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084938,
4c390b8a-4058-4615-a726-3cf9e3aca387,NY,PreservedSpecimen,1864412,"A. J. A. Fredholm",3251,1897,7,23,"West Indies",Jamaica,,,"Cuna-Cuna Pass",,,17.9978,-76.3747,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084942,
9814b9cc-7fcf-4919-b53d-6c2144ece3d6,NY,PreservedSpecimen,1864422,"M. A. Chrysler",1717,1936,6,23,"West Indies",Jamaica,,,"Windward side of Morce's Gap, Blue Mt. range.",1493.52,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084952,
aae24b6c-c448-4faf-a0c0-7ee260043cc9,NY,PreservedSpecimen,1864425,"T. A. Zanoni",39236,1987,5,13,"West Indies","Dominican Republic","La Vega",,"En el valle del Río Los Tablones, al interior del parque, caminando desde Los Tablones.",1450,,19.05,-70.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084955,
07505328-9af2-457d-befd-22c36ab1ff81,NY,PreservedSpecimen,1864426,"T. A. Zanoni",39816,1987,7,14,"West Indies","Dominican Republic","Elias Piña",,"Prov. Estrelleta: es la ladera del Norte de Loma El Hoyazo, entre el Puesto Militar Aniseto Martínez y Puesto Militar ""Km. 204"" en la carretera Internacional.",1500,,18.7,-71.77,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084956,
75a523ff-2308-491f-9432-e750fc23c467,NY,PreservedSpecimen,1864427,"T. A. Zanoni",39147,1987,5,12,"West Indies","Dominican Republic","La Vega",,"En el sendero entre la caseta de parque Nacionales, en Los Tableros (de La Cienaga de Manabao) y Loma Alto de La Coto[rora].",1400,1620,19.05,-70.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084957,
7339a424-14bc-4afd-985a-cf2d67d3e093,NY,PreservedSpecimen,1864428,"T. A. Zanoni",39197,1987,5,12,"West Indies","Dominican Republic","La Vega",,"En el sendero entre la caseta de parque Nacionales, en Los Tableros (de La Cienaga de Manabao) y Loma Alto de La Coto[rora].",1400,1620,19.05,-70.9,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084958,
8f0c5768-fad2-4a52-99e0-15a4d058f19f,NY,PreservedSpecimen,1864429,"T. A. Zanoni",20066,1982,4,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 6 Km desde el poblado rural de La Sal en el camino a La Palma. Sobre la Loma La Golondrina.",1097,,19.07,-70.57,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Terpsichore,asplenifolia,,"Terpsichore asplenifolia (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084959,
