﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1a692ee-d918-4972-8a41-654c3d3e6e75,NY,PreservedSpecimen,1659257,"F. E. Lloyd",857,1903,,,"West Indies",Dominica,"St. Peter",,Colihaut.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089527,
0d9a89c5-87cc-4772-ae44-fbbb994a7c6b,NY,PreservedSpecimen,1659258,"A. Duss",4510,1900,9,,"West Indies",Martinique,,,"Bord des la riviere du Carbet.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089528,
0ced73fe-6448-4605-9e47-0ab26d35055c,NY,PreservedSpecimen,1659263,"N. L. Britton",3079,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Bower's Wood Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089550,
a5e7dba5-fa30-4193-ad8a-004d9fa1327d,NY,PreservedSpecimen,1659264,"N. L. Britton",3670,1908,9,19,"West Indies",Jamaica,,,"roadside, White Horses",,,17.8786,-76.4507,"Georeferencing Quick Reference Guide, Version 2012",1940,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089553,
6aeec579-6283-4a43-85ce-f3f4881917e8,NY,PreservedSpecimen,1659269,"N. L. Britton",1133,1907,9,4,"West Indies",Jamaica,,,"Potsdam to Lover's Leap",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089571,
5904e2b9-a44d-48a7-9f89-b99427ab8ff1,NY,PreservedSpecimen,1659270,"N. L. Britton",1614,1907,9,22,"West Indies",Jamaica,,,"Bluefields and vicinity.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089572,
b0f05bab-9bbf-4672-a349-26839e2212df,NY,PreservedSpecimen,1659272,"J. A. Crawford",522,1910,5,4,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089618,
f7cd04fd-c289-46d2-a15a-616156dbfbf8,NY,PreservedSpecimen,1659273,"T. A. Zanoni",31198,1984,7,18,"West Indies","Dominican Republic",Samana,,"Peninsula de Samaná: en poco norte del podado de Playa Frances, 17.4 Km este de Samaná en la carretera a Las Galeras en un campo abandanado.",5,,19.2,-69.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089623,
89f30f7b-a1e3-4aa6-a73d-547c3fee2fda,NY,PreservedSpecimen,1659274,"F. W. Johnson",1182,1932,9,1,"West Indies",Grenada,"Saint George",,"St. George's.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089627,
8dc21939-ed4a-4c77-914b-084a10b32c34,NY,PreservedSpecimen,1659275,"F. E. Lloyd",857,1903,,,"West Indies",Dominica,"St. Peter",,Colihaut.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089635,
f9fd5e41-285b-4808-9b69-e4de185244c4,NY,PreservedSpecimen,1659276,"T. A. Zanoni",31356A,1984,7,25,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en las laderas del Loma del Cascabe en valle de Rio Isa, frente a los lechos de filtracion de Corporación de Acueducto y Alcantarillado de Santo Domingo.",200,,18.58,-70.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089636,
92b800ee-9515-4aa9-9389-88002034eabc,NY,PreservedSpecimen,1659280,"J. A. Shafer",584,1907,2,18,"West Indies",Montserrat,,,"Near Groves.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089641,
84bd3972-cc79-488a-9e6c-9a2511f64afa,NY,PreservedSpecimen,1659281,"A. Duss",2691,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Basse-Terre, Gourbeyre.",,,15.9933,-61.6784,"Georeferencing Quick Reference Guide, Version 2012",2042,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089642,
22a4d4ee-c977-4cb3-b142-43db949e0f80,NY,PreservedSpecimen,1659282,"A. Duss",537,1878,,,"West Indies",Martinique,,,"Assez peu répandu. Dans les chaps. Riviére Salèe.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089643,
2da9572b-b70d-4445-b077-62a6c7e58a56,NY,PreservedSpecimen,1659284,"A. Duss",2691,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"a basse région. Environs de la Basse-Terre. Gourbeyre. Camp-Jacob.",10,600,16.0289,-61.6917,"Georeferencing Quick Reference Guide, Version 2012",1062,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089646,
60c953b0-0653-410d-bfa9-1257a2457537,NY,PreservedSpecimen,1659286,"T. A. Zanoni",31826,1984,10,6,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en un campo al norte de la carretera, Bayacanes [21.3 Km de Jarabacoa en la carretera] a La Vega.",90,,19.23,-70.58,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089648,
0f6e1502-6959-480b-8ded-7f174442b98d,NY,PreservedSpecimen,1659287,"A. S. Hitchcock",5,1912,10,18,"West Indies",Jamaica,,,"Hope Gardens, near Kingston.",,,18.0215,-76.7501,"Georeferencing Quick Reference Guide, Version 2012",1156.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089649,
c850991f-0dce-4fe2-bc15-b7ad60fff208,NY,PreservedSpecimen,1659291,"T. A. Zanoni",11815,1981,3,20,"West Indies","Dominican Republic",Peravia,,"In town of El Limon (de San Jose de Ocoa), SSE of San Jose de Ocoa.",600,,18.48,-70.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089653,
3fb6f3a8-8e7b-40b2-a2a3-12c8248e1a95,NY,PreservedSpecimen,1659292,"T. A. Zanoni",12028,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"24 Km. E of Miches (or 4 Km SE of Batey Papagayo) on road to Higuey.",40,,18.925,-68.73,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089654,
f9d1cefa-9cf3-427f-b4be-62952d7a6277,NY,PreservedSpecimen,1659296,"E. C. Leonard",3085,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089658,
ad65cc19-0aaf-4e49-9253-b84121a0761d,NY,PreservedSpecimen,1659305,"E. C. Leonard",11617,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"Along trail to au Palmiste. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089668,
3f03d4b4-740e-4667-8b85-32dd0872f61d,NY,PreservedSpecimen,1659308,"T. A. Zanoni",13509,1981,5,20,"West Indies","Dominican Republic",Barahona,,"""Boca de Maniel,"" at bridge over dry (now) Arroyo, SW of Los Patos and NE of Enriquillo.",0,,17.93,-71.22,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089671,
e13f390e-16cc-4cc8-ab60-d9d4b08595bf,NY,PreservedSpecimen,1659311,"D. S. Correll",50196,1978,9,18,"West Indies",Bahamas,"New Providence",,"abandoned estate, corner of Shirley st. and Village Rd, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089674,
596f0977-9032-4d27-9120-c17a9e0a1af8,NY,PreservedSpecimen,1659312,"A. N. J. Melo",221,1977,8,4,"West Indies","Dominican Republic",,,"Entre Sanchez y Nagua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089675,
ef3b0317-452e-476f-a582-0d263ef8aaed,NY,PreservedSpecimen,1659313,"J. N. Rose",4174,1913,3,26,"West Indies","Dominican Republic","San Pedro de Macorís",,"North of town, San Pedro de Macoris",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089676,
d99296cc-aba7-4c23-ae67-c580e80b5a48,NY,PreservedSpecimen,1659314,"E. C. Leonard",4182,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089677,
99e02b92-71b2-4fd6-b046-76e41ed069b5,NY,PreservedSpecimen,1659315,"E. C. Leonard",2817,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089678,
8ba545f9-3f6b-4a3d-aa9b-b34f899b5f32,NY,PreservedSpecimen,1659316,"J. N. Rose",22094,1918,11,27,"West Indies",Haiti,,,"Port au Prince.",,,18.5787,-72.2851,"Georeferencing Quick Reference Guide, Version 2012",10641.6,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089679,
05c3501d-e6c4-45b7-8926-f5d30d6c248b,NY,PreservedSpecimen,1659317,"T. A. Zanoni",16086,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"At 3 Km from Nagua on road South to El Abanico and Castillo.",20,,19.35,-69.85,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089680,
6488908a-d486-412c-9833-2e7e88b241eb,NY,PreservedSpecimen,1659321,"T. A. Zanoni",10465,1981,1,28,"West Indies","Dominican Republic","Sánchez Ramírez",,"1 km from Hernando Alonzo on road to Palmarito, on side of Loma El Diviso.",100,,19.03,-70.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089684,
62bb8695-2ae2-4807-84c3-20cf5d0f59b7,NY,PreservedSpecimen,1659323,"A. E. Ricksecker",317,1896,3,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River. St. Croix.",,,17.7535,-64.7705,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089686,
2c6ecbec-6bb8-4193-96f2-e1a3bab7b1a1,NY,PreservedSpecimen,1659324,"J. B. Thompson",7,1921,10,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089687,
32bcb791-7ce6-455e-86e1-531c227ba7f4,NY,PreservedSpecimen,1659326,"P. Liogier",8224,1976,10,2,"West Indies","Dominican Republic","La Altagracia",,"Llano costero entre Boca de Yuma y Bayahibe.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089689,
bb04f2c8-fd1c-4c7b-9dc5-316defd3efdc,NY,PreservedSpecimen,1659327,"J. J. Jiménez",8258,1976,10,24,"West Indies","Dominican Republic","La Vega",,"Entre malezas en el declive de la ladera derecha del Rio Camu. Bayacanes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089690,
0d084460-6854-40cc-8b14-783f31997051,NY,PreservedSpecimen,1659346,"E. L. Ekman",1443,1914,6,23,"West Indies",Cuba,,,"Oriente: El Cristo, common weed in cane districts.",200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089709,
06b95166-f36b-4d36-9083-6f6f54a80e32,NY,PreservedSpecimen,1659347,"C. G. Pringle",74,1903,1,25,"West Indies",Cuba,Cienfuegos,,"Colonia Limones, Ingenio Soledad, near Cienfuegos.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089710,
e976379e-c88e-409b-8b29-f5c596679841,NY,PreservedSpecimen,1659349,"S. M. Tracy",9091,1907,8,14,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089712,
fa318b6f-588c-4fcf-90dd-58fd17b063de,NY,PreservedSpecimen,1659354,"J. A. Shafer",13541,1912,8,6,"West Indies",Cuba,"Pinar del Río",,"Limestone hills, vicinity of Sumidero. [sierras SW of ""town""]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089717,
a473e8f7-89c2-4a78-a31a-dac50525b142,NY,PreservedSpecimen,1659356,"R. A. Howard",5755,1941,7,,"West Indies",Cuba,,,"Sierra de San Juan
Mina Carlota, SE of Cumanayagua",3,400,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089719,
4c455216-b84a-4c9c-a2f2-b367cb1e495a,NY,PreservedSpecimen,1659362,"C. E. O. Kuntze",43,1874,2,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089726,
