﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cb6fd354-d9f2-4b1f-b899-41a531e973f4,NY,PreservedSpecimen,23026,"L. Arnow",3604,1973,6,29,"North America","United States of America",Utah,"Salt Lake Co.","South of Salt Lake City in a county park at 4705 South and 16th East",1319.8,1319.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125589,
141c5d34-8686-4eca-a127-4e97ab9839ff,NY,PreservedSpecimen,23027,"R. Foster",7907,1979,6,14,"North America","United States of America",Nevada,"Elko Co.","Ca. 1 mile east of the Ruby Mountains, adjacent to meadow",1905,1905,40.65,-115.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125590,
f987b65a-8140-4c0c-bb34-7da3076cd539,NY,PreservedSpecimen,23028,"N. H. Holmgren",4910,1971,5,30,"North America","United States of America",Nevada,"Elko Co.","Bull Run Mountains, Nevada Highway 11, 32.2 miles south of Owyhee (town), 21 airline miles southwest of Mountain City",1829,1829,41.58,-116.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125591,
8298bbdc-5996-4ab4-92c2-4bbeeca92087,NY,PreservedSpecimen,23030,"A. Tiehm",7864,1983,6,8,"North America","United States of America",Nevada,"Elko Co.","Independence Valley, just east of the Spanish ranch in the middle of the valley",1753,1753,41.42,-116.12,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125592,
9ad60079-1363-4442-9589-8c5ef547abe9,NY,PreservedSpecimen,23074,"S. Goodrich",22023,1986,5,21,"North America","United States of America",Utah,"Uintah Co.",Vernal,1768,1768,40.5,-109.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125593,
9db071df-57d4-4354-902a-dff72ec83603,NY,PreservedSpecimen,23075,"S. Goodrich",22485,1988,,,"North America","United States of America",Utah,"Daggett Co.","15.5 miles 118° from Manila, Uinta Mountains, Greendale",2134,2134,40.88,-109.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125594,
d0ba9c8d-c2e8-4fc7-a6ec-2d5fb9a5ca34,NY,PreservedSpecimen,23099,"S. Goodrich",22053,1986,7,3,"North America","United States of America",Utah,"Daggett Co.","10.5 [miles] 158° of Manila, Moose Pond along Highway 191",2463,2463,40.85,-109.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125595,
468bf9ff-2465-41b3-8e25-006c1107e5ff,NY,PreservedSpecimen,38968,"R. B. Warrick",1893,1986,6,11,"North America","United States of America",Utah,"Summit Co.","Rencher Ranch (Broken Arrow Ranch)",2152,2152,37.45,-113.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125596,
b5c9ccbc-4cb7-4843-b848-66d41d2b14de,NY,PreservedSpecimen,38992,"E. J. Neese",11834,1982,6,28,"North America","United States of America",Utah,"Summit Co.","Summit of Parleys Canyon, drainage ditch near Jeremy's Ranch housing development",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125597,
beef477e-c028-4022-9719-390244bad279,NY,PreservedSpecimen,38993,"S. Goodrich",674,1972,5,25,"North America","United States of America",Utah,"Summit Co.",,,,40.77,-111.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125598,
f924b7ec-a537-44f4-a8bc-0401c9c33a85,NY,PreservedSpecimen,696683,"N. H. Holmgren",12876,1997,7,5,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) air distance east of Hoback Junction (of the highways)",1840,1840,43.3067,-110.677,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837020,
7eb89321-6b14-4794-b9d9-ce85d0b628ef,NY,PreservedSpecimen,696684,"N. H. Holmgren",13159,1998,6,11,"North America","United States of America",Idaho,"Caribou Co.","Between U.S. Highway 30 and the Alexander Reservoir (Bear River), 3.2 km (2 mi) west of Soda Springs",1755,1755,42.6572,-111.653,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837021,
5be5a310-adcc-4053-93a1-5af3e51a1dce,NY,PreservedSpecimen,696685,"N. H. Holmgren",13180,1998,6,19,"North America","United States of America",Utah,"Daggett Co.","Uinta Mountains, Cedar Springs road, near Flaming Gorge Reservoir, just north of U.S. Highway 191, 7.2 km (4.5 mi) northeast of the junction with Utah Highway 44",1950,1950,40.9044,-109.445,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837022,
3a47649c-8644-4220-9ef1-782c61869258,NY,PreservedSpecimen,696686,"N. H. Holmgren",13297,1998,7,3,"North America","United States of America",Wyoming,"Teton Co.","Hoback River, 5 km (3 mi) east of Hoback Junction",1840,1840,43.3058,-110.677,"Corrected label coordinates",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837023,
6191c3fa-d8fa-4959-9b55-ee42929d589b,NY,PreservedSpecimen,696687,"N. H. Holmgren",14384,2001,7,3,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Lamoille Canyon, Thomas Canyon Campground, 11 km (7 mi) air distance southeast of Lamoille",2305,2305,40.65,-115.406,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837024,
07071143-0e50-4b55-b4b4-5d4359b25a31,NY,PreservedSpecimen,696688,"N. H. Holmgren",14835,2003,6,21,"North America","United States of America",Idaho,"Caribou Co.","Crow Creek Road, 4.7 km (2.9 mi) southwest of the Wyoming border, 16 km (10 mi) air distance southwest of downtown Afton",1945,1945,42.6283,-111.079,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837025,
9bc8e155-f656-4b34-9d6a-92f0e457938a,NY,PreservedSpecimen,703613,"J. F. Smith",4996,2004,5,30,"North America","United States of America",Idaho,"Washington Co.","Mann Creek Reservoir Road",1103,1103,44.4831,-116.954,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"I. A. Al-Shehbaz",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845095,
10a77812-d0d1-4845-821e-d4b9ada6079d,NY,PreservedSpecimen,01054644,"D. H. Mansfield",0501,2005,5,8,"North America","United States of America",Idaho,"Washington Co.","At head of Mann Lake Reservoir, on road to campground from Mann Creek Road.  North of Weiser Idaho",914,914,44.4014,-116.9,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162513,
b4aad9a3-cd0a-4e0b-9a62-65aa8f1232cf,NY,PreservedSpecimen,01081837,"N. H. Holmgren",15652,2007,8,5,"North America","United States of America",Idaho,"Caribou Co.","Lanes Creek, just outside the Caribou National Forest noundry, 5 km (2.1 mi) south of State Route 34 on Lanes Creek Cutoff and then 0.3 km (0.2 mi) southeast",2025,2025,42.9261,-111.293,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211553,
1b0cc8a6-335f-49be-a24b-ff08322c6af6,NY,PreservedSpecimen,01088224,"D. E. Atha",7064,2009,5,6,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",136,136,41.4531,-73.6108,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240619,
25264655-af1e-4e08-9747-777abcd9f68a,NY,PreservedSpecimen,01088273,"D. E. Atha",7073,2009,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.452,-73.6109,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1240651,
c8b358ce-7ae0-4c47-997f-78f379886741,NY,PreservedSpecimen,01109931,"M. Mancuso",3277,2008,5,27,"North America","United States of America",Idaho,"Payette Co.","Lower Sulphur Gulch, ca. 2 miles east of French Corner and 0.4 mile north of Big Willow Creek",777,777,44.0598,-116.545,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257165,
ac0ddd2c-8bbb-4bd2-b35e-0626a0f6996b,NY,PreservedSpecimen,01191987,"N. H. Holmgren",15898,2009,5,15,"North America","United States of America",Utah,"Cache Co.","Wellsville Mountains, 1800 South (the road from Mendon to Maple Bench), 0.5 km (0.3 mi) west of State Route 23",1440,1440,41.6975,-111.981,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413638,
c96ffe20-8dd9-434a-a918-fa4d9085cb17,NY,PreservedSpecimen,01400940,"D. E. Atha",10240,2011,5,12,"North America","United States of America",Virginia,"Warren Co.","NE of the Shenandoah River and Interstate 66, E of US Hwy 522/340",171,171,38.9636,-78.1869,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712014,
66f53323-9535-4e60-8e03-c5e33a14c62f,NY,PreservedSpecimen,01400689,"D. E. Atha",10289,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","7.4 km WNW of Stroudsburg at Bartonsville, 25 m N of I80 and ca 50 m E of State Route 3023 (Bartonsville Rd)",228,228,41.0027,-75.2785,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733762,
04879d43-eb45-4b71-baed-fd014fae70c4,NY,PreservedSpecimen,01527527,"D. E. Atha",10527,2011,5,29,"North America","United States of America","New York","Delaware Co.","3.3 air km ENE of Hancock, along Route 17",382,382,41.9566,-75.2411,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742825,
bd9df9f5-5a36-4b6a-89db-5b8fc7b9521c,NY,PreservedSpecimen,01527438,"D. E. Atha",10565,2011,5,29,"North America","United States of America","New York","Sullivan Co.","1.7 air km NE of Narrowsburg along Rt. 97, on bluff above Delaware River",235,235,41.6141,-75.0437,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746170,
2f10d316-0d33-4e06-8316-b5ee94169ae7,NY,PreservedSpecimen,02200556,"W. D. Longbottom",19207,2013,5,20,"North America","United States of America",Virginia,"Augusta Co.","Sherando, Big Levels, along FR 42, Coal Road, at Kennedy Creek, woods along roadside.",,,37.9719,-79.0091,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339763,
683253ba-991f-49f0-8648-726f164fe829,NY,PreservedSpecimen,02281302,"W. D. Longbottom",17397,2012,5,27,"North America","United States of America","West Virginia","Mineral Co.","North of the town of Mount Savage, along Blank Road south of Bald Knob Road, at edge of woods along roadside",,,39.7158,-78.8908,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480724,
c2fe03f9-57e0-473a-ab53-0a2cba0539e9,NY,PreservedSpecimen,02342499,"M. G. Bennett",s.n.,1964,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2540270,
b2d93366-468b-440b-9d6f-e575f0396f2d,NY,PreservedSpecimen,02578866,"W. D. Longbottom",20679,2014,5,8,"North America","United States of America",Maryland,"Caroline Co.","Town of Choptank, along Choptank Road N of Maryland Avenue ditch on W side of road.",,,38.6833,-75.9508,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846316,
40784703-1899-4a91-9e53-df4acfa4c4a6,NY,PreservedSpecimen,3159562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431931,
f37839f9-29dd-444f-9bfe-fe1e291f2e34,NY,PreservedSpecimen,3159563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431932,
f67f90be-ded3-4098-a956-2fb34f2e24af,NY,PreservedSpecimen,3159564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431933,
0c9b63de-6f79-46fe-a373-35de666a0a87,NY,PreservedSpecimen,3159565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431934,
369179fa-4072-4ce7-a72e-942e1b8ac0b0,NY,PreservedSpecimen,3159566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431935,
fed57c51-079e-497c-a403-12479af144b7,NY,PreservedSpecimen,3159567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431936,
98baa82a-6c85-42b9-8a8a-ae6e3495429f,NY,PreservedSpecimen,3159568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431937,
5ff4ccc6-5d6c-4110-b4e3-7352f632c3f1,NY,PreservedSpecimen,3159569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431938,
6478fb8d-5f5e-4270-9284-9b195988449b,NY,PreservedSpecimen,3159570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431939,
56bef6e8-7eb7-4c47-997a-d357b3b9751c,NY,PreservedSpecimen,3159571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431940,
e51287dd-8a9a-44b9-898f-07653a844657,NY,PreservedSpecimen,3159572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431941,
b32fa77d-8bb0-496e-86de-4abd294b5c16,NY,PreservedSpecimen,3159573,"N. L. Britton",s.n.,1887,6,9,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431942,
d8d13078-8b5c-436a-a9fd-db85c8f5697a,NY,PreservedSpecimen,3159574,"Collector unspecified",s.n.,1878,6,,"North America","United States of America","New York","Richmond Co.","New Brighton",,,40.6423,-74.0929,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431943,
656b333b-9d05-407c-8af4-f9e6d0c422e6,NY,PreservedSpecimen,3159575,"C. A. Hollick",s.n.,1910,5,21,"North America","United States of America","New York","Richmond Co.",Arlington,,,40.6323,-74.1651,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431944,
26f94f76-befd-4036-a014-744798e3b554,NY,PreservedSpecimen,3159578,"C. A. Hollick",s.n.,1927,7,4,"North America","United States of America","New York","Richmond Co.","Todt Hill",,,40.595,-74.1044,"Georeferencing Quick Reference Guide, Version 2012",1861.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431947,
19af6193-aa68-46c8-8ab9-3ce316d94c6b,NY,PreservedSpecimen,3159579,"N. L. Britton",s.n.,1887,6,9,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431948,
021914d0-0516-49de-b22d-e692935d926e,NY,PreservedSpecimen,3159580,"W. C. Ferguson",6772,1928,7,2,"North America","United States of America","New York","Nassau Co.","Glen Head",,,40.8474,-73.6148,"Georeferencing Quick Reference Guide, Version 2012",2291.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,campestre,,"Lepidium campestre (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431949,
