﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71b778c0-221c-4f08-86c2-29924bee9a10,NY,PreservedSpecimen,3178299,"T. C. Porter",s.n.,1849,,,"North America","United States of America",Pennsylvania,"Huntingdon Co.",,,,40.5565,-78.0978,"GEOLocate Web Application",624,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438725,
a34006fb-f9da-42c9-9712-5174485ef02a,NY,PreservedSpecimen,3178300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438726,
cab52527-4c5a-41cd-9d7e-25c5b34f317a,NY,PreservedSpecimen,3178301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438727,
5c61ee14-b520-4e3e-aa45-5fee56772d85,NY,PreservedSpecimen,3178302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438728,
536d615e-35b3-487a-ae60-4f1cc1b87f52,NY,PreservedSpecimen,3178303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438729,
702d5bcc-0757-46bb-bb7e-d7db118e6741,NY,PreservedSpecimen,3178304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438730,
cefdc72a-74ac-46fc-b40c-50edee5e433f,NY,PreservedSpecimen,3178305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438731,
9fa0cf46-d761-4491-b2db-f62a82a0313b,NY,PreservedSpecimen,3178306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438732,
a60966ea-870e-4c23-90f3-5cf75c66471e,NY,PreservedSpecimen,3178307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438733,
f3852a4d-3310-4a43-802d-fb921c65ecf4,NY,PreservedSpecimen,3178309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438735,
0f6039aa-d014-4e3e-934d-d56e7ff7520e,NY,PreservedSpecimen,3178310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438736,
e3f10a66-283c-4568-b47b-012751664967,NY,PreservedSpecimen,3178311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438737,
98d8a015-8522-43b0-a09b-cce9d2be5ac5,NY,PreservedSpecimen,3178313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438739,
e512979f-e9ad-4507-a11e-cbc84453a52a,NY,PreservedSpecimen,3178314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438740,
9ac1f902-e5c5-41da-ba96-56a75b3ad118,NY,PreservedSpecimen,3178317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438743,
debd4cfc-4183-49a3-bf9e-698e8ec6ecb7,NY,PreservedSpecimen,3178318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438744,
5ff519b1-5c92-432d-a33d-8393cf22ae15,NY,PreservedSpecimen,3178319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438745,
807733dd-78d6-41eb-b931-6350b7b8d5f8,NY,PreservedSpecimen,3178320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438746,
9e7f42f2-8a77-43e0-9ead-d519dfaeeb51,NY,PreservedSpecimen,3178321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438747,
bf890c52-5859-42d1-8478-6c342afeb64f,NY,PreservedSpecimen,3178322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438748,
4468cad1-a545-413f-a05d-763dac57082d,NY,PreservedSpecimen,3178323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438749,
1b77d64f-b940-4fec-8fcd-4482a061bf13,NY,PreservedSpecimen,3178324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438750,
a422de13-3edd-48f5-8d54-abf04e2a2f01,NY,PreservedSpecimen,3178326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438752,
9fa317c8-54df-434c-9d4e-8b039c77d889,NY,PreservedSpecimen,3178327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438753,
287bb224-ba87-4481-bbb2-6ec04b712a15,NY,PreservedSpecimen,3178315,"W. M. Canby",s.n.,1865,6,,"North America","United States of America","West Virginia","Taylor Co.",Grafton,,,39.3409,-80.019,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438741,http://sweetgum.nybg.org/images3/2677/328/03178315.jpg
e0f1831d-373c-43a8-a9c5-f03b54cd3d0c,NY,PreservedSpecimen,3178308,"W. M. Canby",s.n.,1873,4,,"North America","United States of America",Delaware,"New Castle Co.","Near Wilmington",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438734,http://sweetgum.nybg.org/images3/2677/322/03178308.jpg
66edcfda-d029-4413-91bc-1343f1e1bbd6,NY,PreservedSpecimen,3178316,"W. M. Canby",s.n.,1862,5,,"North America","United States of America",Pennsylvania,"Blair Co.",Altoona,,,40.5187,-78.3947,"GEOLocate Web Application",6358,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438742,http://sweetgum.nybg.org/images3/2677/329/03178316.jpg
ba8fa7eb-0235-4302-acfa-016bd14d2004,NY,PreservedSpecimen,3178298,"W. M. Canby",s.n.,1864,5,,"North America","United States of America",Pennsylvania,"Chester Co.","Cool springs, Brookfield Station (W. & N. R.R.)",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438724,http://sweetgum.nybg.org/images3/2661/550/03178298.jpg
00709991-339b-4466-b0ba-d3b8789da4aa,NY,PreservedSpecimen,3178291,"H. H. Rusby",s.n.,1884,6,18,"North America","United States of America","New Jersey","Warren Co.","three miles above the Delaware Water Gap",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438717,http://sweetgum.nybg.org/images3/2661/544/03178291.jpg
997d9b18-1184-4bbd-959e-a46a14452cbb,NY,PreservedSpecimen,3178312,"A. Gray",s.n.,1841,7,,"North America","United States of America",,,"In montibus Virginiae et Carolinae Septentrionalis",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438738,http://sweetgum.nybg.org/images3/2677/325/03178312.jpg
5e93911a-0167-4254-aaac-9882e1cc3831,NY,PreservedSpecimen,3178325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,rotundifolia,,"Cardamine rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3438751,http://sweetgum.nybg.org/images3/2677/338/03178325.jpg
