﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
011e479a-58b3-4e09-96bd-0229e26663c3,NY,PreservedSpecimen,1366122,"N. L. Britton",5492,1910,3,13,"West Indies",Cuba,"Las Villas",,"Casilda, Port of Trinidad;",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,,"Lippia alba (Mill.) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591854,
b9f11cd7-b08f-4fd7-ac42-357b724d7357,NY,PreservedSpecimen,1486727,"B. Crampton",5492,1960,5,2,"North America","United States of America",California,"Napa Co.","Vaca Mountains, Martley Canyon, 12.2 miles southwest of Winters, 2.7 miles wouthwest of Monticello Dam, along State Highway 128.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,coronatum,,"Achnatherum coronatum (Thurb.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1794158,
0868c44d-1ecd-49c2-bfe5-1b0603cc0315,NY,PreservedSpecimen,01527372,"M. A. Baker",5492,1985,,,"South America",Ecuador,Pastaza,,"Hacienda San Antonio von Humboldt, 2 km al NE de Mera.",1300,1300,-1.45,-78.1,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Maxillaria,quitensis,,"Maxillaria quitensis (Rchb.f.) Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822209,
bde5c11c-fe87-4ab8-9407-89174c28b985,NY,PreservedSpecimen,1619790,"H. F. A. von Eggers",5492,1889,10,,"South America","Trinidad and Tobago",,,"Tobago: ad Gomez's Bay.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,suffruticosa,,"Indigofera suffruticosa Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870577,
512174b1-6793-4c9c-8f8a-d854229aca54,NY,PreservedSpecimen,1601912,"N. L. Britton",5492,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,ciliaris,,"Eragrostis ciliaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903490,
123bc1bc-f0e8-4660-865b-4bc9b7a87e96,NY,PreservedSpecimen,1742290,"R. Foster",5492,1977,8,25,"North America","United States of America",Utah,"Garfield Co.","SC Paunsaugaunt-Sevier, 1 mi W of Antimony ADJ to E for of Sevier River",1951,,38.1116,-112.016,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,cernua,,"Bidens cernua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954414,
0b4580a5-b55a-47dc-8a45-3b43357ce4f5,NY,PreservedSpecimen,1873227,"C. V. Morton",5492,1947,5,2,"West Indies","Saint Vincent and the Grenadines",,,"Mountains above Chateaubelair River",400,600,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,tenera,,"Cyathea tenera (J.Sm.) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2115961,
6ae71336-ce7a-4d12-899a-b35446c66bb7,NY,PreservedSpecimen,02132133,"M. A. Howe",5492,1907,12,10,"West Indies",Bahamas,,,"On stone in 3 dm. w. l. t. on reef. Southeast Point, Mariguana.",,,22.2828,-72.7809,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,lacrimosa,,"Halimeda lacrimosa M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278461,
71743bd9-5bd5-4acc-911b-23236d3eb213,NY,PreservedSpecimen,2274996,"W. C. Ferguson",5492,1927,5,30,"North America","United States of America","New York",,"Long Island, Oyster Bay",,,40.8657,-73.5321,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,emmonsii,muhlenbergii,"Carex emmonsii var. muhlenbergii (A.Gray ex Torr.) Rettig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437432,
6c945199-bdb6-4958-970b-9c9d70958c64,NY,PreservedSpecimen,02320058,"J. S. Henrickson",5492,1971,4,2,"North America","United States of America",California,"Riverside Co.","At Hidden Oasis, 13 miles E. of Palm Springs. Along Banning Branch of San Andreas Earthquake fault.",183,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,filifera,,"Washingtonia filifera (L.Linden) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512256,
0e98fa29-be9e-42e0-8a75-5f925b6abb7d,NY,PreservedSpecimen,02320060,"J. S. Henrickson",5492,1971,4,2,"North America","United States of America",California,"Riverside Co.","At Hidden Oasis, 13 miles E. of Palm Springs. Along Banning Branch of San Andreas Earthquake fault.",183,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Washingtonia,filifera,,"Washingtonia filifera (L.Linden) H.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512261,
1e78e991-0dc3-4f00-87b7-59a5a649428e,NY,PreservedSpecimen,02387691,"G. C. de Nevers",5492,1985,4,24,"Central America",Panama,"Kuna Yala",,"San Blás, Cerro Brewster.",610,823,9.3,-79.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,cuneata,cuneata,"Geonoma cuneata H.Wendl. ex Spruce subsp. cuneata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628978,
d8090f35-8b33-4f76-be3e-01e210a778b0,NY,PreservedSpecimen,2475528,"S. McCoy",5492,1940,9,2,"North America","United States of America",Indiana,"Crawford Co.","On sandstone ledge in Taswell Canyons, Crawford County, Indiana.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,alleghaniensis,,"Betula alleghaniensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2692838,
924301d5-c993-49f1-860e-12a8a29f9db4,NY,PreservedSpecimen,2583941,"F. W. Pennell",5492,1922,5,12,"South America",Colombia,"Valle del Cauca",,"Pavas. Cordillera occidental. Open hills, N of [sic].",1500,1800,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,gracilis,,"Tibouchina gracilis (Bonpl.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2838418,
03dd7f90-0c7e-40e4-b51c-4e3f7f911238,NY,PreservedSpecimen,3322452,"R. T. Clausen",5492,1941,8,2,"North America","United States of America","New York","Oswego Co.","Phillips Point",107,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,lychnitis,,"Verbascum lychnitis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632892,
d31dba80-8e64-4159-b3d0-f1045be59ff7,NY,PreservedSpecimen,3469220,"K. K. Mackenzie",5492,1913,7,12,"North America","United States of America","New Jersey",,Barrsville,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,tinctorium,,"Galium tinctorium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3735472,
475ac75d-29ef-4f82-835b-1c8949e49fef,NY,PreservedSpecimen,3473202,"I. W. Clokey",5492,1935,8,7,"North America","United States of America",Nevada,"Clark Co.","Deer creek. Yellow pine belt. Charleston Mts..",2700,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Parnassia,palustris,parviflora,"Parnassia palustris var. parviflora (DC.) B.Boivin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743648,
d9593e34-132a-4900-8fed-8b9bcbcc75f1,NY,PreservedSpecimen,3493639,"M. A. Franklin",5492,1987,9,8,"North America","United States of America",Arizona,"Pima Co.","Santa Catalina Mts., NE of Tucson, Molino Basin.",1317,,32.3309,-110.695,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775902,
0bfb14a2-5d03-4788-833a-5970944ce440,NY,PreservedSpecimen,3674155,"B. Elliott",5492,1998,8,17,"North America","United States of America",Colorado,"Custer Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: from upper South Colony Lakes to the gap W of Humboldt Peak, SSW of Westcliffe.",3597,3840,37.9616,-105.549,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Sedum,rosea,integrifolium,"Sedum rosea subsp. integrifolium (Raf.) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905988,
b4d0e1f8-4516-4043-b574-32664ac530d1,NY,PreservedSpecimen,3705811,"I. W. Clokey",5492,1935,8,8,"North America","United States of America",Nevada,"Clark Co.","Peak Trail. Steep rocky hillside. Charleston Mts..",2800,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,cyanocarpum,,"Arceuthobium cyanocarpum (A.Nelson ex Rydb.) J.M.Coult. & A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960387,
64175def-1873-4c7e-835b-76db0a0cb1ee,NY,PreservedSpecimen,3963817,"R. W. Spellenberg",5492,1980,5,7,"North America","United States of America","New Mexico","Doña Ana Co.","S end of San Andres Mts., E side of Black Mtn",,,32.5249,-106.454,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,fruticulosus,,"Croton fruticulosus Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261807,
585a01f8-ac81-4023-9f4d-c2c27584206d,NY,PreservedSpecimen,187652,"L. Ahart",5492,1987,4,30,"North America","United States of America",California,"Butte Co.","Along North Honcut Creek, about 2.5 miles N and 3 miles E of Honcut, about 12 miles SE of Oroville",67.1,67.1,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lasiolepis,,"Salix lasiolepis Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=553023,http://sweetgum.nybg.org/images3/1580/456/00187652.jpg
aeefd87b-bc9c-40f1-a2d3-d1038dd8a595,NY,PreservedSpecimen,2276326,"S. F. Blake",5492,1913,8,21,"North America",Canada,"New Brunswick","Gloucester Co.","Petit Rocher",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,flava,,"Carex flava L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440234,http://sweetgum.nybg.org/images3/1361/517/02276326.jpg
ff5623cf-52cb-4947-9cdd-72af41cde7b8,NY,PreservedSpecimen,281471,"N. D. Atwood",5492,1973,7,21,"North America","United States of America",Utah,"Washington Co.","Pine Valley Campground.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,microthecum,simpsonii,"Eriogonum microthecum var. simpsonii (Benth.) Reveal",,"J. L. Reveal",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=222405,http://sweetgum.nybg.org/images3/2775/867/00281471.jpg
2286dfcf-b16c-4ec8-815e-a0bb94931481,NY,PreservedSpecimen,2354078,"J. H. Christ",5492,1934,7,15,"North America","United States of America",Idaho,"Fremont Co.","North of Ashton",,,44.0926,-111.452,"Georeferencing Quick Reference Guide (Zermoglio et",2083,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,missouriensis,missouriensis,"Solidago missouriensis Nutt. var. missouriensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555781,http://sweetgum.nybg.org/images3/1543/382/02354078.jpg
1bc6225c-1685-4bf4-9e46-3a3e009e75b2,NY,PreservedSpecimen,3251762,"F. W. Pennell",5492,1913,9,18,"North America","United States of America",Texas,"Victoria Co.","1 m. e. of Aloe. Along S.P.R.R.",,,28.7734,-97.0617,"Georeferencing Quick Reference Guide (Zermoglio et",3342,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,strictifolia,,"Agalinis strictifolia (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3541424,http://sweetgum.nybg.org/images3/2687/387/03251762.jpg
09042670-6a66-46e3-a3f8-bbda53d2dd61,NY,PreservedSpecimen,3695777,"U. T. Waterfall",5492,1943,8,6,"North America","United States of America",Texas,"Ward Co.","gypsum flats 2 miles west of Pyote Air Bases",,,31.4775,-103.202,"Georeferencing Quick Reference Guide (Zermoglio et",7356,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Kallstroemia,parviflora,,"Kallstroemia parviflora Norton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944805,http://sweetgum.nybg.org/images3/3287/581/03695777.jpg
b2379e05-3e8b-48f2-9897-a9b7cd05d95c,NY,PreservedSpecimen,2882742,"P. A. Rydberg",5492,1900,6,25,"North America","United States of America",Colorado,"Costilla Co.","Gray-Back Mining Camps and Placer Gulch",2600,2800,37.6016,-105.294,"Georeferencing Quick Reference Guide (Zermoglio et",5688,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,hoopesii,,"Helenium hoopesii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206574,http://sweetgum.nybg.org/images3/2490/153/02882742.jpg
7da9b636-3f5b-41ad-a802-1ae616ed06be,NY,PreservedSpecimen,2337968,"H. P. Chandler",5492,1904,7,15,"North America","United States of America",California,"San Diego Co.","Noble Mine",1280,,32.8794,-116.504,"Georeferencing Quick Reference Guide (Zermoglio et",1718,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,californica,,"Solidago californica Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2536522,http://sweetgum.nybg.org/images3/1477/776/02337968.jpg
9510bddf-b9f3-4e81-8c72-ebbd12ba6ad3,NY,PreservedSpecimen,441433,"M. Sobral",5492,1987,3,,"South America",Brazil,Bahia,"Ilhéus Mun.","Reserva do CEPEC, quadra D, Ilhéus, BA",,,-14.774,-39.221,"Georeferencing Quick Reference Guide, Version 2012",590.233,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urera,caracasana,,"Urera caracasana (Jacq.) Gaudich. ex Griseb.",,"P. Brack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492668,http://sweetgum.nybg.org/images3/1616/628/00441433.jpg
a97df778-09fb-4d80-81ea-280c4f8c0ddd,NY,PreservedSpecimen,01198638,"A. M. Amorim",5492,2006,1,7,"South America",Brazil,Bahia,"Una Mun.","Ecoparque de Una. Rodovia BA-001 (Ilhéus-Una). Entorno da REBIO de Una",80,80,-15.1597,-39.0547,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,mapourioides,,"Psychotria mapourioides DC.",,"C. M. Taylor",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097073,http://sweetgum.nybg.org/images3/1983/677/01198638.jpg
938136f6-9a48-4289-b2cf-c46a4edeb306,NY,PreservedSpecimen,2211859,"N. Taroda",5492,1977,7,21,"South America",Brazil,"São Paulo","Campinas Mun.","Fazenda Santa Eliza.",,,-22.8359,-47.0706,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,,,,Celastraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2348000,http://sweetgum.nybg.org/images3/1383/174/02211859.jpg
a8a16b34-c542-4c67-8549-724330b6fa50,NY,PreservedSpecimen,3909719,"R. Romero",5492,1998,6,15,"South America",Brazil,Goiás,"Cristalina Mun.","Estrada Paracatu-Cristalina",,,-16.75,-47.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ferruginata,,"Miconia ferruginata DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451098,http://sweetgum.nybg.org/images3/3600/168/03909719.jpg
ab5cc948-ebb7-47db-8207-d45d3e091ee3,NY,PreservedSpecimen,02390151,"L. V. Averyanov",5492,2000,4,21,Asia,Vietnam,"Kon Tum","Kon Plong (Distr.)","Hieu Municipality. Mang La forest enterprise.",1100,1200,14.65,108.42,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lanonia,,,Lanonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653637,http://sweetgum.nybg.org/images3/1828/185/02390151.jpg
3e8ff64b-f555-49bb-9484-4c1f40f093a3,NY,PreservedSpecimen,1115138,"J. D. Morefield",5492,1991,6,28,"North America","United States of America",Nevada,"Nye Co.","Toiyabe Range: 1.3 miles due south of Ophir Summit along the Toiyabe Crest Trail between North Twin River and Last Chance Creek, 0.8 mile WNW of South Toiyabe Peak.",3097,3097,38.92,-117.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cymopterus,ibapensis,,"Cymopterus ibapensis M.E.Jones",,"A. Tiehm",2022,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275391,http://sweetgum.nybg.org/images3/2939/774/01115138.jpg
1fab61fd-92eb-415f-961e-4228dd846575,NY,PreservedSpecimen,2889657,"J. Haines",5492,1985,8,12,"North America","United States of America",Wyoming,"Fremont Co.","EAST SIDE OF OCEAN LAKE, CA 3 AIR Ml WSW OF MIDVALE",1595,,43.2076,-108.569,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,tabernaemontani,,"Schoenoplectus tabernaemontani (C.C.Gmel.) Palla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215612,http://sweetgum.nybg.org/images3/2345/306/02889657.jpg
4c7eee9b-fe37-4400-a8e0-5b5fabe0cf1d,NY,PreservedSpecimen,3544466,"A. A. Heller",5492,1902,5,8,"North America","United States of America",California,"Butte Co.","Berry Canyon (Near Clear Creek)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Brodiaea,elegans,elegans,"Brodiaea elegans Hoover subsp. elegans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843514,http://sweetgum.nybg.org/images3/3269/915/03544466.jpg
9827c1da-2510-4a03-8dbd-e4debce5c4d6,NY,PreservedSpecimen,840536,"Y. E. J. Mexia",5492,1931,12,8,"South America",Brazil,"Minas Gerais",,"Districto Rio Branco. Retiro de Antonio Avelino. Matta Virgem.",740,740,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Stigmatopteris,prionites,,"Stigmatopteris prionites (Kunze) C.Chr.",,"R. C. Moran",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967458,http://sweetgum.nybg.org/images3/164/306/v-003-00840536.jpg
ebb5bb74-6348-49aa-a917-d57861cfa4ae,NY,PreservedSpecimen,02270314,"C. A. Cid Ferreira",5492,1985,4,14,"South America",Brazil,Amazonas,"Humaitá Mun.","BR-230, rod. Transamazônica, R. Indígena dos Tenharins, km 130 de Humaitá.",,,-7.96667,-62,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,fasciculatus,pachyneurus,"Connarus fasciculatus subsp. pachyneurus (Radlk.) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2435684,http://sweetgum.nybg.org/images3/1615/788/02270314.jpg
9c51f6c4-93c3-4c84-975d-32b7c1d7b7a6,NY,PreservedSpecimen,00995176,"H. S. Irwin",5492,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Magonia,pubescens,,"Magonia pubescens A.St.-Hil.",,"G. T. Prance",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086787,http://sweetgum.nybg.org/images3/218/447/v-191-00995176.jpg
ee404a16-917a-47fa-a4a9-73bc19f1e8c2,NY,PreservedSpecimen,00995177,"H. S. Irwin",5492,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Magonia,pubescens,,"Magonia pubescens A.St.-Hil.",,"G. T. Prance",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086789,"http://sweetgum.nybg.org/images3/218/448/v-191-00995177-01.jpg | http://sweetgum.nybg.org/images3/218/449/v-191-00995177-02.jpg"
7213717a-ad2d-4ba3-9ade-61cd2e7d2e38,NY,PreservedSpecimen,00995225,"H. S. Irwin",5492,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Magonia,pubescens,,"Magonia pubescens A.St.-Hil.",,"G. T. Prance",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089890,http://sweetgum.nybg.org/images3/2167/793/00995225.jpg
7ee53a77-190f-48f3-9bae-b45cb7a5b14a,NY,PreservedSpecimen,188051,"N. H. Holmgren",5492,1971,7,18,"North America","United States of America",Idaho,"Caribou Co.","Grays Range, eastern slope of Henry Peak, 21 airmiles north-northeast of Soda Springs",2195,2195,42.93,-111.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pyrola,picta,,"Pyrola picta Sm.",,"J. A. Kallunki",1971,7,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=651199,http://sweetgum.nybg.org/images3/3775/101/00188051.jpg
d2d71d4f-5ec7-4498-b887-646f15460c3e,NY,PreservedSpecimen,2526571,"L. J. Dorr",5492,1988,6,11,"South America",Venezuela,Lara,"Torres Mun.","Cerro Nepes Altos (Páramo Los Nepes) ca 10 km S of Barbacoas.",2100,,9.83,-70.05,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765635,http://sweetgum.nybg.org/images3/1819/483/02526571.jpg
