﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
548ca3b0-15b7-4a51-aee8-61e5cf273739,NY,PreservedSpecimen,2045340,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188839,
e5e31f20-50ef-4773-87e5-2e15312f4fa5,NY,PreservedSpecimen,2045341,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188840,
d9be657a-e90d-41a8-90d2-76c89eb4434c,NY,PreservedSpecimen,2045343,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188842,
603b5b2c-2790-466c-939a-85c209f084c2,NY,PreservedSpecimen,2045344,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188843,
4b0f1f28-f265-43b7-bb5c-3ee363f09909,NY,PreservedSpecimen,2045345,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188844,
2cf449d6-e5a5-4c72-aa94-7e7ef0a58371,NY,PreservedSpecimen,2045346,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188845,
9213267a-3a6e-4b04-9ce4-e8858087e942,NY,PreservedSpecimen,2045347,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188846,
bc69e138-83fb-4d84-8764-f1c06d45a5e5,NY,PreservedSpecimen,2045350,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188849,
6b9fa970-cca0-4fe8-accc-60084db291b0,NY,PreservedSpecimen,2045351,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188850,
65afda0a-9b52-4303-8ab8-4e06d0c3df1a,NY,PreservedSpecimen,2045352,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188851,
7e898a52-ace6-4d1d-9b9b-2fcbd546283e,NY,PreservedSpecimen,2045354,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188853,
a26dafe9-e7cc-4c46-b5ee-824abc3814fb,NY,PreservedSpecimen,2045355,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188854,
021a9f4e-4882-4a0c-81c2-b905bb3e64a6,NY,PreservedSpecimen,2045356,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188855,
990a9ab5-b983-4516-a7ed-ddf0ce2539cf,NY,PreservedSpecimen,2045359,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188858,
a3c85f4b-abf4-427d-ab2c-39b85893481c,NY,PreservedSpecimen,2045360,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188859,
b6d28a75-6c9c-4733-ad92-835450040bec,NY,PreservedSpecimen,2045361,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188860,
1f1afe46-fa54-4a38-8b4a-fec310108919,NY,PreservedSpecimen,2045362,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188861,
b21262c6-553c-4da9-8af4-c059cc878213,NY,PreservedSpecimen,2045363,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188862,
e9a4333e-c827-4935-99d4-e1e415fcd6e3,NY,PreservedSpecimen,2045364,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188863,
d70509e9-000e-41af-8f3c-542515d82b0e,NY,PreservedSpecimen,2045365,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188864,
6837762b-9608-4cfd-abc8-78b8e3f04845,NY,PreservedSpecimen,2045366,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188865,
c31242ea-47c6-462f-b005-8be03bdcca72,NY,PreservedSpecimen,2045367,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188866,
28c4ce0c-1d03-4444-95cc-372385e77f17,NY,PreservedSpecimen,2045368,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188867,
89d4241a-5121-4f65-b300-0cb58b49d6f3,NY,PreservedSpecimen,2045370,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188869,
f6fd89e0-935e-4b65-8c02-2ea9d13f87f9,NY,PreservedSpecimen,2045371,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188870,
4280cc41-cf55-4083-a95e-d0668a2e0eb1,NY,PreservedSpecimen,2045372,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188871,
ef0e358d-23ee-44b4-9cc1-de5ce38eb98a,NY,PreservedSpecimen,2045373,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188872,
78adbd0d-3228-4e4d-bd93-3e52fb8d9049,NY,PreservedSpecimen,2045378,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188877,
e78c2f25-7ae6-4ba2-bf32-015adb8f942e,NY,PreservedSpecimen,2045379,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188878,
cce2f765-2289-45b7-be06-ec4f0fc382a8,NY,PreservedSpecimen,2045380,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188879,
d2b27b3a-7eea-4360-ad4e-ae728d5e231f,NY,PreservedSpecimen,2045386,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188885,
80a630ca-8e36-4109-8962-b9c32b3a9b69,NY,PreservedSpecimen,2045388,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188887,
d9129907-b8c1-4fe0-955c-41a659d2ce4b,NY,PreservedSpecimen,2045389,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188888,
b4beeff5-92eb-4947-af62-588632a1709a,NY,PreservedSpecimen,2045390,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188889,
a03170c8-a5d5-4a46-b57b-cebf8172dee7,NY,PreservedSpecimen,2045392,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188891,
8f153052-7342-4de3-ac91-43c35698d1ef,NY,PreservedSpecimen,2045394,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188893,
6450b13e-1fbb-4dfd-934d-665898cd61ca,NY,PreservedSpecimen,2045398,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188897,
bce43d84-73eb-46c6-97db-72a2e3541ead,NY,PreservedSpecimen,2045399,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188898,
c1ba3c7e-b7c9-4f04-bae7-2d9e2e441542,NY,PreservedSpecimen,2045403,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188902,
70ba8a00-b98f-4264-a5fd-12bb856394dd,NY,PreservedSpecimen,2045410,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188909,
5ef0ea54-68bf-42df-b351-7788928739b5,NY,PreservedSpecimen,2045411,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188910,
9c9a09f3-278c-452a-9cf2-f26e96641ea6,NY,PreservedSpecimen,2045414,Galliot,s.n.,1904,10,22,"South America","French Guiana",,,"Montjoly pr. Remire",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188913,
61d8aee2-7cfd-49b6-903f-67d5956cf064,NY,PreservedSpecimen,2045420,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188919,
e1731047-a515-43dd-acbb-0f5feb20b8e9,NY,PreservedSpecimen,2045421,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188920,
89300bba-6502-4787-aaea-7a07f916e4a0,NY,PreservedSpecimen,2045422,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188921,
6a45a8da-d660-4d0e-9a75-0ec2647b2f60,NY,PreservedSpecimen,2045423,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188922,
1b548f5b-2cc8-4c09-b2f1-a6c6585769fd,NY,PreservedSpecimen,2045424,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188923,
523f8318-f197-408a-b8b2-600fb54fe269,NY,PreservedSpecimen,2045425,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188924,
5f65a80e-7f33-436d-9c1b-323b5ccc35df,NY,PreservedSpecimen,04115056,"B. O. van Zanten",68135,1968,6,15,Oceania,"Papua New Guinea",,,Lae.,10,20,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444573,
0c092a6a-db04-4ba1-b039-d6f05b30c837,NY,PreservedSpecimen,04115057,"B. O. van Zanten",68135,1968,6,15,Oceania,"Papua New Guinea",,,Lae.,10,20,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4444576,
59140a1d-b67b-41ac-a43c-b55641ef1efc,NY,PreservedSpecimen,04115517,"B. O. van Zanten",68135,1968,6,15,Oceania,"Papua New Guinea",,,Lae.,10,20,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445083,
e599234a-0f08-4118-b0d7-9a1400ec7b9f,NY,PreservedSpecimen,03075861,"J. R. Shevock",50057,2016,11,26,Africa,"São Tomé and Príncipe",,,"São Tomé Island. Porto Alegre via end of road EN-2",10,,0.03403,6.53494,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"L. T. Ellis",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3325893,http://sweetgum.nybg.org/images3/3653/446/03075861.jpg
58fdacec-8da8-4d08-805d-2074075f64f2,NY,PreservedSpecimen,02045443,"W. R. Buck",37757,2000,9,10,"South America","French Guiana",Cayenne,"Kourou Comm.","0.7 km N of hwy RN1 at Km 48 on hwy D13 (road to Guatemala)",10,,5.1036,-52.6197,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188942,http://sweetgum.nybg.org/images3/1137/667/02045443.jpg
fbbd9862-2962-4c43-b0cd-b7bbe9cc0c07,NY,PreservedSpecimen,02045439,"W. R. Buck",18553,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188938,http://sweetgum.nybg.org/images3/1137/663/02045439.jpg
3cea1a85-9f03-44ea-976f-30942ad1e241,NY,PreservedSpecimen,02045440,"W. R. Buck",18484,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188939,http://sweetgum.nybg.org/images3/1137/664/02045440.jpg
98a591eb-29ea-4702-90b8-bc4b29147543,NY,PreservedSpecimen,1114057,"Collector unspecified",s.n.,1811,12,6,Africa,Nigeria,,,Owara,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"L. T. Ellis",1987,4,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257806,http://sweetgum.nybg.org/images3/3121/188/01114057.jpg
b39678eb-c375-4c5e-b51b-09ebd9238f23,NY,PreservedSpecimen,03879634,"É. A. Marie",E,,,,Africa,Madagascar,,,"Toamasina. Ile St. Marie.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190623,http://sweetgum.nybg.org/images3/3919/887/03879634.jpg
b0b11e3c-b3c4-4494-a1b1-dec9c066a946,NY,PreservedSpecimen,03879633,"É. A. Marie",Z,,,,Africa,Madagascar,,,"Toamasina. Ile St. Marie.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190613,http://sweetgum.nybg.org/images3/3919/886/03879633.jpg
dd66ab36-e385-4c86-aa7b-9c23e6772cae,NY,PreservedSpecimen,02045438,"W. R. Buck",25858,1994,9,18,"South America","French Guiana",Cayenne,"Kourou Comm.","Along Hwy N1 at Km 52, 4.5 km SE of Le Kourou Fleuve",25,25,5.12,-52.67,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188937,http://sweetgum.nybg.org/images3/1137/662/02045438.jpg
20d32858-fdc9-4076-a877-11b789600726,NY,PreservedSpecimen,597496,"J. V. Santos",3737,1944,11,21,"North America",Mexico,Veracruz,"Zongolica Mun.","El Cerro de Yuhualtepetl, Ejido de Ixtacapa Chico, 1 km southwest of Campo Experimental de Hule, El Palmar.",229,229,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844160,"http://sweetgum.nybg.org/images3/198/057/m-012.0-00597496-01.jpg | http://sweetgum.nybg.org/images3/198/058/m-012.0-00597496-02.jpg"
a643aadc-4ce3-4374-b546-db089ac0cb22,NY,PreservedSpecimen,03879632,"É. A. Marie",Y,,,,Africa,Madagascar,,,"Toamasina. Ile St. Marie.",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,"L. T. Ellis",1987,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190602,http://sweetgum.nybg.org/images3/3919/885/03879632.jpg
4e30cc22-a26d-48da-bbff-3fd2cb12c386,NY,PreservedSpecimen,597497,"R. A. Pursell",4984,1961,7,12,"North America",Mexico,Veracruz,,"Road to Tierra Blanca & Ciudad Alemán, 5.4 miles S of intersection with Mexico 150, vicinity of Río Otapa.",84,84,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=844154,"http://sweetgum.nybg.org/images3/198/059/m-012.0-00597497-01.jpg | http://sweetgum.nybg.org/images3/198/060/m-012.0-00597497-02.jpg | http://sweetgum.nybg.org/images3/198/061/m-012.0-00597497-03.jpg"
a3c572c2-70c2-4561-b06e-6b93c6d9642e,NY,PreservedSpecimen,02045432,"D. M. Vital",20204,1991,7,16,"South America",Brazil,Bahia,"Ilhéus Mun.","ca. 3 km W of Ilhéus on road to Itabuna (BR 415)",,,-14.83,-39.07,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,palisotii,,"Calymperes palisotii Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188931,http://sweetgum.nybg.org/images3/1137/656/02045432.jpg
