﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e1382c8-b198-4e92-8b59-03a65b37766b,NY,PreservedSpecimen,2395593,"R. E. Brooks",17472,1985,6,7,"North America","United States of America",Kansas,"Leavenworth Co.","ca 3 mi ENE Tonganoxie. S36 NE1/4 of NW1/4. To the west of Stranger Creek.",,,39.1364,-95.0217,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590501,
2ab8e45d-0b89-4ff2-aae5-268d97c9c856,NY,PreservedSpecimen,2395594,"F. W. Pennell",7368,1916,7,5,"North America","United States of America","New Jersey","Somerset Co.","Moist woods, summit N of and high slope of Boundbrook.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590502,
1232b290-0def-481f-93c8-b73c68d06967,NY,PreservedSpecimen,2395595,"K. K. Mackenzie",340,1903,8,3,"North America","United States of America","New Jersey","Essex Co.","In bogs, Verona.",,,40.8298,-74.2401,"GEOLocate Web Application",2550,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590503,
e4694f00-1f8d-4027-be83-4254965e2571,NY,PreservedSpecimen,2395596,"K. K. Mackenzie",1600,1905,8,13,"North America","United States of America","New Jersey","Morris Co.","Bogs, Mt. Tabor.",,,40.8712,-74.4799,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590504,
7abec1d3-b1ce-41bb-a7c8-f1b0758fe9eb,NY,PreservedSpecimen,2395597,"K. K. Mackenzie",6543,1915,7,11,"North America","United States of America","New Jersey",,"Swampy fields, Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590505,
2312a7a2-aa90-417a-bda5-a82cabd867c2,NY,PreservedSpecimen,2395598,"K. K. Mackenzie",s.n.,1921,6,18,"North America","United States of America","New Jersey","Passaic Co.","Lake Surprise above Lakeside.",,,40.6903,-74.3749,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590506,
acb354af-b312-4a2e-a14b-2c20489bea01,NY,PreservedSpecimen,2395599,"N. L. Britton",s.n.,1901,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.",Tannersville.,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590507,
66813590-2381-4c58-a6f1-e1cfeacdb2e9,NY,PreservedSpecimen,2395600,"F. W. Pennell",7288,1916,7,4,"North America","United States of America",Pennsylvania,"Delaware Co.","Meadow swale along Dismal Run, Lima.",,,39.9173,-75.4405,"GEOLocate Web Application",2119,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590508,
763beb61-efe2-4a13-9aca-c31cda94014f,NY,PreservedSpecimen,2395601,"F. W. Pennell",1891,1908,8,2,"North America","United States of America",Pennsylvania,"Delaware Co.","Moist soil, Village Green.",,,39.8696,-75.4274,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590509,
571d1d75-6487-41a0-a602-2204e229b2d7,NY,PreservedSpecimen,2395602,"N. L. Britton",s.n.,1889,7,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Along Buck Hill Cr.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590510,
61fafdf7-c431-49f4-97d3-55928982afaf,NY,PreservedSpecimen,2395603,"A. A. Tyler",s.n.,1896,7,25,"North America","United States of America",Pennsylvania,"Northampton Co.",Easton.,,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590511,
601ee8a2-5b90-453d-bbec-e4d053fef546,NY,PreservedSpecimen,2395605,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Worcester Co.",Uxbridge.,,,42.0773,-71.6295,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590513,
9916f927-beee-4c26-a05a-2a07fa03e327,NY,PreservedSpecimen,2395606,"H. Gillman",36,1866,6,25,"North America","United States of America","South Carolina","Aiken Co.","Wet places, Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590515,
8cad65a7-ccd7-43f1-9df8-78cf30438770,NY,PreservedSpecimen,2395607,"R. E. Shanks",3783,1947,7,30,"North America","United States of America",Tennessee,"White Co.","Wet meadow west of Sparta.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590516,
5d886a30-5cf3-4c0f-a275-8e4f2d8cab9c,NY,PreservedSpecimen,2395609,"R. E. Shanks",3585,1947,7,1,"North America","United States of America",Tennessee,"Bledsoe Co.","Dugan's glady meadow S of Sampson.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590518,
2c704723-fc0c-4ac4-8478-04eb8a91142a,NY,PreservedSpecimen,2395610,"Collector unspecified",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590519,
dc5c14e4-ec0b-456a-b43a-ad0789537017,NY,PreservedSpecimen,2395611,"J. M. Bigelow",34,1866,9,2,"North America",Canada,Ontario,"Essex Co.","Low ground near Sandwich, opposite Detroit.",,,42.2895,-83.0633,"Georeferencing Quick Reference Guide, Version 2012",2431.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590520,
34b627d0-3768-4746-ad05-9a47e6e6ff55,NY,PreservedSpecimen,2395615,"F. W. Pennell",9457,1918,7,1,"North America","United States of America","New Jersey","Mercer Co.","Field, Princeton Junction.",,,40.3173,-74.6199,"GEOLocate Web Application",2300,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590524,
34444985-0a0a-4092-bc43-7b6262dc992d,NY,PreservedSpecimen,2395616,"K. K. Mackenzie",240,1903,7,4,"North America","United States of America","New Jersey","Morris Co.","Bogs, [Chaltram].",,,40.7409,-74.3838,"GEOLocate Web Application",2408,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590525,
87744ff3-1ad1-4ea4-954d-e1061daca3a6,NY,PreservedSpecimen,2395617,"W. H. Leggett",s.n.,1868,7,25,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point.",,,40.6476,-74.1413,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590526,
ec35e991-b921-4ef3-870c-d89e678d55c0,NY,PreservedSpecimen,2395619,"G. W. Stevens",4081,1916,8,27,"North America","United States of America",Missouri,"Johnson Co.","Grassy bottom near Warrensburg.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590528,
92d05822-9424-45b8-a81a-ddc2658fcf2a,NY,PreservedSpecimen,2395620,"E. J. Palmer",32766,1927,9,20,"North America","United States of America",Missouri,"Jasper Co.","Prairie swales near Carl Junction.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590529,
e3891905-40cf-4735-9a7a-4ff693ddac23,NY,PreservedSpecimen,2395621,"H. W. Ravenel",36,1866,6,25,"North America","United States of America","South Carolina","Aiken Co.","Wet places, Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590530,
fa6bae2f-2ab0-44d0-87bb-165474e4c672,NY,PreservedSpecimen,2395622,"H. W. Ravenel",36,1866,6,25,"North America","United States of America","South Carolina","Aiken Co.","Wet places, Aiken.",,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590531,
b6beffcb-c178-4ff8-bc0c-be03dae45035,NY,PreservedSpecimen,2395623,"T. C. Porter",33,1866,7,31,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590532,
9e5edf96-a55f-4101-883e-1e183e0f9b9b,NY,PreservedSpecimen,2395624,"T. C. Porter",33,1866,7,31,"North America","United States of America",Pennsylvania,"Lancaster Co.",,,,40.0424,-76.2477,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590533,
191d9860-c39c-4cf1-8dba-7b8ccd5ac699,NY,PreservedSpecimen,2395625,"L. K. Magrath",3573,1968,10,12,"North America","United States of America",Kansas,"Cherokee Co.","1.5 mi S of Galena.",,,37.0383,-94.641,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590534,
14fce1df-e13d-4ad7-bb54-008cb0588bc3,NY,PreservedSpecimen,2395627,"W. H. Horr",E156,1937,7,8,"North America","United States of America",Kansas,"Bourbon Co.","2 mi N Ft. Scott. Roadside ditch.",244,,37.8688,-94.7083,"GEOLocate Web Application",6661,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590536,
b278b566-91b6-495d-b7d6-10124405a0a2,NY,PreservedSpecimen,2395628,"A. M. Vail",s.n.,,,,"North America","United States of America","New Jersey","Middlesex Co.","Swamp near Milltown.",,,40.4562,-74.4432,"GEOLocate Web Application",2022,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590537,
2e175284-aaac-444e-b20a-d2790836232b,NY,PreservedSpecimen,2395629,"G. E. Morley",1272,1961,6,21,"North America","United States of America",Kansas,"Republic Co.","Wet draw above pond in NW1/4 Sec. 23. Dakota sandstone area.",,,39.6903,-97.5097,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590538,
f3452de2-4dc4-4e0c-9d65-873aa92d2d72,NY,PreservedSpecimen,2395630,"R. R. Weedon",5147,1968,10,20,"North America","United States of America",Kansas,"Woodson Co.","Toronto Reservoir. Flat 50 yds W of W shore of lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590539,
de18abec-ab15-4f3b-9d47-fc5e91815ab3,NY,PreservedSpecimen,2395634,"J. H. Kellogg",s.n.,1912,7,12,"North America","United States of America",Missouri,"Phelps Co.",Jerome.,,,37.9262,-91.9777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590543,
bb3bffd1-3151-42c1-9e03-bc0ae433867f,NY,PreservedSpecimen,2395635,"A. W. Cusick",28296,1989,7,5,"North America","United States of America",Kentucky,"Rowan Co.","Bullskin Rd. at Siloam Church, 0.7 mi N of Bluestone. Farmers Quad.",,,38.1434,-83.5,"GEOLocate Web Application",1123,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590544,
47705740-daf5-441b-bd0c-07b1dcd0712d,NY,PreservedSpecimen,2395636,"A. W. Cusick",28392,1989,7,25,"North America","United States of America",Pennsylvania,"Clearfield Co.","Moshannon State Forest; Crystal Spring Rd., 1/2 mi NE of S.B. Elliott [=Simon B. Elliott] State Park, Pine Twp. Elliott Park Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590545,
9d695f51-933d-4e34-adee-e3c0e8426f67,NY,PreservedSpecimen,2395637,"R. E. Brooks",19471,1989,7,7,"North America","United States of America",Nebraska,"Cherry Co.","ca 23 mi S, 7 mi W Valentine. Sec. 24 N1/2. Valentine Natl. Wildlife Refuge, depression along N side of Hackberry Lake.",,,42.5625,-100.668,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590546,
42749be5-e78c-4e97-a85b-1bf452bf499d,NY,PreservedSpecimen,2395638,"E. J. Palmer",2122,1909,5,31,"North America","United States of America",Missouri,"Jasper Co.","Webb City, prairie.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590547,
37f2e850-910f-4e2a-b36b-34f715d865d0,NY,PreservedSpecimen,2395639,"E. J. Palmer",2294,1909,6,20,"North America","United States of America",Missouri,"Jasper Co.","Neck City, sandy soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590548,
d1785974-05c5-4b50-a460-9bf902855088,NY,PreservedSpecimen,2395640,"Collector unknown",s.n.,1858,9,,"North America","United States of America",Maine,"Cumberland Co.",Cumberland.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590549,
1822d259-2d16-4c46-8664-4d68b2b337e3,NY,PreservedSpecimen,2395642,"C. A. Morse",2569,1998,7,11,"North America","United States of America",Kansas,"Bourbon Co.","3.5 mi S, 0.5 mi E Mapleton. Dayton Cemetery. Section 15 N 1/2 of SW 1/4. Prairie remnants on E and W sides of cemetery. N-facing slope. Swale on E side.",325,,37.9598,-94.8686,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590551,
aa3f3082-a276-46d8-94af-17c2c6e0cc36,NY,PreservedSpecimen,2395644,"S. McCoy",4076,1935,7,24,"North America","United States of America",Indiana,"Jennings Co.","Field near Dupont.",,,38.8901,-85.5141,"GEOLocate Web Application",1459,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590553,
a6991bd4-498c-4e30-a711-38a975c5b6a0,NY,PreservedSpecimen,2395645,"S. McCoy",4087,1935,7,24,"North America","United States of America",Indiana,"Jefferson Co.","Field near Madison.",,,38.7359,-85.38,"GEOLocate Web Application",5617,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590554,
80946bb2-ab85-4be4-b80b-80aae6103cfc,NY,PreservedSpecimen,2395646,"Collector unspecified",1260a,1935,5,25,"North America","United States of America",Indiana,"Putnam Co.","E slope in woods, Rolling stone bridge 2 mi NE Bainbridge.",,,39.7817,-86.7853,"GEOLocate Web Application",3048,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590555,
123ecf24-188e-46ed-b151-6c554b6eccd7,NY,PreservedSpecimen,2395647,"M. McKee",882,1929,7,8,"North America","United States of America",Indiana,"Newton Co.","Roadside ditch 2 mi NW of Morocco.",,,40.9666,-87.4805,"GEOLocate Web Application",3130,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590556,
de91a465-68cf-4872-8ee2-88dd5964180b,NY,PreservedSpecimen,2395648,"B. S. Freeborn",674,1943,5,19,"North America","United States of America",Texas,"Aransas Co.","Sandy salty soil.",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590557,
05ebdacf-ffbf-4f2f-9d70-015eb1b3a84a,NY,PreservedSpecimen,2395650,"L. F. Ward",s.n.,,,,"North America","United States of America","District of Columbia",,"In vicinis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590559,
a61793e0-25d3-448a-9dec-367b73588662,NY,PreservedSpecimen,2395651,"G. H. Shull",130,1902,7,28,"North America","United States of America",Maryland,"Harford Co.","On bank S of Havre de Grâce Park.",,,39.5184,-76.1315,"GEOLocate Web Application",3516.57,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590560,
8d04ade1-81ba-472c-975d-a82628730bfd,NY,PreservedSpecimen,2395652,"W. Boott",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590561,
1db30fd6-ccca-4b2c-b434-faa5afa1ddb8,NY,PreservedSpecimen,2395653,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,"Moist sandy places.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590562,
b90ddaee-81c0-479f-9517-1c1e331bfe96,NY,PreservedSpecimen,2395654,"M. McKee",876,1929,7,8,"North America","United States of America",Indiana,"Newton Co.","Road 2 mi W of Morocco. Roadside ditch.",,,40.9461,-87.4917,"GEOLocate Web Application",4238,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,marginatus,,"Juncus marginatus Rostk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590563,
