﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82d3979c-e0d2-4326-b2da-ffe01769cae0,NY,PreservedSpecimen,00211243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046219,http://sweetgum.nybg.org/images3/4233/051/00211243.jpg
e48a8008-7c25-4465-be26-07ed7523f527,NY,PreservedSpecimen,05018792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,africanus,,"Oncosiphon africanus P.J. Bergius & Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044738,http://sweetgum.nybg.org/images3/4233/730/05018792.jpg
5727bcca-2ae2-4761-ab7c-81228db6715d,NY,PreservedSpecimen,05019216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,grandiflorus,,"Oncosiphon grandiflorus (Thunb.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046154,http://sweetgum.nybg.org/images3/4233/769/05019216.jpg
8b634808-8c25-422b-9f5c-0e09b840044c,NY,PreservedSpecimen,5019217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,grandiflorus,,"Oncosiphon grandiflorus (Thunb.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046155,http://sweetgum.nybg.org/images3/4233/770/05019217.jpg
a1d3e96c-1e28-4184-b068-f8712afef941,NY,PreservedSpecimen,5019218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,grandiflorus,,"Oncosiphon grandiflorus (Thunb.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046156,http://sweetgum.nybg.org/images3/4233/771/05019218.jpg
6aba9d29-4a5d-4da1-a17f-980960705e39,NY,PreservedSpecimen,5019219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,grandiflorus,,"Oncosiphon grandiflorus (Thunb.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046157,http://sweetgum.nybg.org/images3/4233/772/05019219.jpg
2b00c907-aa0b-4448-b068-33410dbf4a9d,NY,PreservedSpecimen,5019220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,grandiflorus,,"Oncosiphon grandiflorus (Thunb.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046158,http://sweetgum.nybg.org/images3/4233/773/05019220.jpg
7e7258df-8ed4-4e02-8dc0-3da6e679291d,NY,PreservedSpecimen,5019221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,grandiflorus,,"Oncosiphon grandiflorus (Thunb.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046159,http://sweetgum.nybg.org/images3/4233/774/05019221.jpg
10c5e8ac-8dc9-4c99-969d-8c32f4b9351a,NY,PreservedSpecimen,5019222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,grandiflorus,,"Oncosiphon grandiflorus (Thunb.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046160,http://sweetgum.nybg.org/images3/4233/775/05019222.jpg
48bcff39-de92-4d00-b4ed-68203115a500,NY,PreservedSpecimen,05019223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046161,http://sweetgum.nybg.org/images3/4233/776/05019223.jpg
0e00c9bb-df91-45da-9143-ec316173a4d5,NY,PreservedSpecimen,5019224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046175,http://sweetgum.nybg.org/images3/4233/777/05019224.jpg
1d5ab848-8ff9-4850-ae68-710c372e8b2c,NY,PreservedSpecimen,5019225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046176,http://sweetgum.nybg.org/images3/4233/778/05019225.jpg
a6e8b0c1-e375-44dd-84e5-4ca5067a3306,NY,PreservedSpecimen,5019227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046178,http://sweetgum.nybg.org/images3/4233/780/05019227.jpg
62136923-fbc8-4c70-adb9-b84f43d54f9c,NY,PreservedSpecimen,5019228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046179,http://sweetgum.nybg.org/images3/4233/781/05019228.jpg
a4a82491-e488-4ca2-9d73-4028df9f9566,NY,PreservedSpecimen,5019229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046180,http://sweetgum.nybg.org/images3/4233/782/05019229.jpg
ecc5c079-0e04-4ae1-8ad4-657c3bdbdcfa,NY,PreservedSpecimen,5019230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046181,http://sweetgum.nybg.org/images3/4233/783/05019230.jpg
7005f4cc-895d-40dd-a944-ed719f0f173a,NY,PreservedSpecimen,5019231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046182,http://sweetgum.nybg.org/images3/4233/784/05019231.jpg
b39d6cf7-01b4-45e2-99fe-4c6d005c6ee6,NY,PreservedSpecimen,5019232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046183,http://sweetgum.nybg.org/images3/4233/785/05019232.jpg
4f1f68d9-9b5d-4ff0-a032-1ccd88a9e300,NY,PreservedSpecimen,5019233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046184,http://sweetgum.nybg.org/images3/4233/786/05019233.jpg
557ef829-c71a-4fc4-bfce-80ea00e40dc0,NY,PreservedSpecimen,5019234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046185,http://sweetgum.nybg.org/images3/4233/787/05019234.jpg
360c8f76-ecd5-42ae-afd9-292c22047ca7,NY,PreservedSpecimen,5019235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046186,http://sweetgum.nybg.org/images3/4233/788/05019235.jpg
a2e6d24c-9075-427e-b8e1-1ea76cb4aeb9,NY,PreservedSpecimen,5019236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046187,http://sweetgum.nybg.org/images3/4233/789/05019236.jpg
7e58062d-2305-4cb5-9e22-934f62f5df05,NY,PreservedSpecimen,5019239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046200,http://sweetgum.nybg.org/images3/4233/790/05019239.jpg
528531e7-e9a2-42ab-a6fc-8c4384c5846c,NY,PreservedSpecimen,5019240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046201,http://sweetgum.nybg.org/images3/4233/791/05019240.jpg
fe83fce2-0c01-4ffa-8c92-f2f7c702d909,NY,PreservedSpecimen,5019241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046202,http://sweetgum.nybg.org/images3/4233/792/05019241.jpg
e7b8c1fb-d2f0-4d6b-9489-24791cc4c97a,NY,PreservedSpecimen,5019242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046203,http://sweetgum.nybg.org/images3/4233/793/05019242.jpg
9ff2642f-b4fe-41ea-b58c-6c649c3a3430,NY,PreservedSpecimen,5019243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046204,http://sweetgum.nybg.org/images3/4233/794/05019243.jpg
850c92c0-f5f3-47b4-a009-3d50f7077080,NY,PreservedSpecimen,05019237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046190,http://sweetgum.nybg.org/images3/4234/150/05019237.jpg
b84e8d78-8f95-4863-8dd3-0309054a4ac6,NY,PreservedSpecimen,5019238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,suffruticosus,,"Oncosiphon suffruticosus (L.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046199,http://sweetgum.nybg.org/images3/4234/151/05019238.jpg
51b71e3a-6e8b-4abb-b2fe-0fe3f92726a2,NY,PreservedSpecimen,05018796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,africanus,,"Oncosiphon africanus P.J. Bergius & Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044761,http://sweetgum.nybg.org/images3/4233/731/05018796.jpg
d0db492e-93d6-4843-b406-bc24ae2c164a,NY,PreservedSpecimen,5019226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oncosiphon,piluliferum,,"Oncosiphon piluliferum (L.f.) Källersjö",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5046177,http://sweetgum.nybg.org/images3/4233/779/05019226.jpg
