﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
764dbc9c-f9e8-46ae-82fd-fca6f04c0e59,NY,PreservedSpecimen,2554164,"C. C. Berg",P19774,1973,8,27,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Fazenda Sta. Rosa.",,,-3.25938,-59.4271,"Georeferencing Quick Reference Guide, Version 2012",54663.8,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811124,
766b28f3-cf0f-4cac-ba42-06069774fb88,NY,PreservedSpecimen,2554166,"D. S. Conant",948,1974,9,12,"South America",Brazil,Amazonas,,"Amazon river, S.E. of Manaus near where road to S. meets Amazon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811126,
5f98c840-8db0-4ef4-9669-f7742f265dea,NY,PreservedSpecimen,2554167,"C. C. Berg",P19774,1973,8,27,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Fazenda Sta. Rosa.",,,-3.25938,-59.4271,"Georeferencing Quick Reference Guide, Version 2012",54663.8,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811127,
f8a2c479-5171-42ca-9242-f7babbace48e,NY,PreservedSpecimen,3893612,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176981,
663dcf58-b72b-4699-bf8e-04ec61913eab,NY,PreservedSpecimen,3893615,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176984,
b3059d0c-fdf1-4678-b8f8-434487a2a5a7,NY,PreservedSpecimen,3893622,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176991,
9940b71e-e587-4300-b43b-dc1180aeeaec,NY,PreservedSpecimen,3893636,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177005,
f926a6e6-04db-40e8-8e42-227b62cd8a98,NY,PreservedSpecimen,3893637,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177006,
86db7167-be75-4be0-98d5-c1635e58580d,NY,PreservedSpecimen,3893638,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177007,
68450fe1-31d6-4fde-8605-bc9aa16d9d19,NY,PreservedSpecimen,03964746,"A. H. Curtiss",3690*,,,,"North America","United States of America",Florida,,"Headwaters of the St. John's River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256690,
901ad361-a0f0-4204-abd5-2a5a04a36ad1,NY,PreservedSpecimen,3964748,"T. W. Webb",s.n.,1937,9,,"North America","United States of America",Florida,"Highlands Co.","Small canal at Webb's home, 4 miles southeast of Childs.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256721,
35e21e50-5056-4c86-ae02-ff773d9e790f,NY,PreservedSpecimen,3964749,"A. H. Curtiss",3690*,,,,"North America","United States of America",Florida,,"Headwaters of the St. John's River. Floating.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256722,
6dfc34d3-1b60-45ff-b7a0-1e0fb924cf93,NY,PreservedSpecimen,3964750,"A. H. Curtiss",3690*,,,,"North America","United States of America",Florida,,"Headwaters of the St. John's River. Floating.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256723,
471e2100-a3bd-4bbd-8851-752bfd5a8f59,NY,PreservedSpecimen,3964751,"R. S. Cocks",s.n.,1910,12,15,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256724,
ac537546-4be7-45c4-bab6-b0e594800933,NY,PreservedSpecimen,3964752,"A. H. Curtiss",3690*,,,,"North America","United States of America",Florida,,"Headwaters of the St. John's River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256725,
153fa5c2-3725-4cc4-afc1-f3b2fc75eb4e,NY,PreservedSpecimen,3964753,"A. H. Curtiss",3690,,,,"North America","United States of America",Florida,,"Headwaters of the St. John's River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256726,
63b4f990-738d-4be4-a8be-83d8fffd5305,NY,PreservedSpecimen,3964754,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Florida,,"Head waters of St. Johns River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256727,
00b7178c-5259-42e4-b8f1-d5c135fca82d,NY,PreservedSpecimen,3964755,"J. M. Beitel",76021,1976,3,11,"North America","United States of America",Florida,"Citrus Co.","Outlet of Lake Panasoffkee",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256728,
e1978abd-b6bc-438a-bf41-6d8617e2548d,NY,PreservedSpecimen,3964756,"R. Garrett",s.n.,1940,12,25,"North America","United States of America",Florida,,"In Arbuckle Creek Swamp. Near Avon Park.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256729,
867f588d-08cd-4e37-87f2-ad73429147ba,NY,PreservedSpecimen,3964757,"A. H. Curtiss",3690*,,,,"North America","United States of America",Florida,,"Headwaters of the St. John's River. Floating.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256730,
4fe0abeb-21ec-4aa3-abb0-ee58a375f1ef,NY,PreservedSpecimen,3964758,"A. P. Garber",10177,,,,"North America","United States of America",Florida,,"St. Johns River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256731,
204174ba-0785-4930-a20d-12ff09d4fa1c,NY,PreservedSpecimen,3964759,"A. H. Curtiss",5973,1897,8,26,"North America","United States of America",Florida,,"Floating in water, Withlacoochee river bottom near Istachatta",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256732,
bc12176e-ca2c-485c-a3e8-71020310a3ca,NY,PreservedSpecimen,3964760,"D. S. Correll",6178,1936,8,2,"North America","United States of America",Florida,"Highlands Co.","Canal along road, 4 miles east of Childs.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256733,
fd531a11-4dec-468c-a624-461873bb13ee,NY,PreservedSpecimen,3964761,"A. H. Curtiss",5973,1897,8,26,"North America","United States of America",Florida,,"Floating in water, Withlacoochee river bottom near Istachatta",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256734,
d707c69f-abe9-4368-9281-1329c49f3218,NY,PreservedSpecimen,3964762,"M. W. Diddell",8289,1954,8,3,"North America","United States of America",Florida,,"McKee Jungle Gardens",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256735,
aecc9c18-ec17-4adb-8b10-d86070ddbae6,NY,PreservedSpecimen,3964763,"F. Montgomery",2229,1981,9,7,"North America","United States of America",Louisiana,"Lafourche Parish","Brule Swamp about 1/2 mile on old shell road. About 1 mile north of Lafourche-Terrebonne Parish line on La Rt. 309.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256736,
e300d0be-37f4-42cc-9da7-77db1a23e97e,NY,PreservedSpecimen,3964764,"J. Bruza",3121,1985,10,24,"North America","United States of America",Louisiana,"Jefferson Parish","Crown Point, ca 0.4 mi south jct. LA hwys. 45 & 3134 on LA 45.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256737,
188f203e-b8e9-4989-a695-77f1903a6acf,NY,PreservedSpecimen,2554163,"S. A. da M. Souza",1138,1987,2,9,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu, fazenda dos Araras.",,,-3.20333,-52.2064,,748499,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811107,http://sweetgum.nybg.org/images3/1801/738/02554163.jpg
9bff19ac-3405-4690-a9fc-3a1462f1425a,NY,PreservedSpecimen,02554156,"C. Davidson",10250,1980,6,11,"South America",Brazil,Pará,"Oriximiná Mun.","Lago Uraría, SW of Oriximiná, across Rio Trombetas. Extreme SW end of the lake (except Victoria near mouth of lake)",,,-1.86975,-55.9659,"Georeferencing Quick Reference Guide, Version 2012",7614.7,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811100,http://sweetgum.nybg.org/images3/1801/731/02554156.jpg
c7af86e8-dbf4-465b-8021-e7c044391a2e,NY,PreservedSpecimen,2554165,"S. A. Mori",21871,1991,7,30,"South America",Brazil,Amazonas,,"Rio Solimões. Lago Janauacá.",,,-3.46667,-60.2833,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811125,http://sweetgum.nybg.org/images3/1801/740/02554165.jpg
d3b2a10f-246c-474f-a065-5f079e917124,NY,PreservedSpecimen,04006722,"H. N. Moldenke",4360,1929,5,14,"North America","United States of America","New York","Bronx Co.","In cultivation, New York Botanical Garden, Bronk Park",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310977,http://sweetgum.nybg.org/images3/3285/250/04006722.jpg
6bfe0ca5-171c-4c8e-8cd3-74918ba12077,NY,PreservedSpecimen,3893579,"C. P. Cowan",2882,1980,3,31,"North America",Mexico,Tabasco,"Macuspana Mun.","Potrero pantanoso a la orilla del camino. 3 KM, de la panga Pitahaya hacia Cd. Pemex, 17.8 KM.de la panga Colomo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176948,http://sweetgum.nybg.org/images3/3282/327/03893579.jpg
bd8da478-cd01-4e00-acd0-ed5fffce9f3a,NY,PreservedSpecimen,3893573,"C. P. Cowan",2804,1980,3,17,"North America",Mexico,Tabasco,"Centla Mun.","KM 23 de la carretera Frontera hacia Villahermosa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176942,http://sweetgum.nybg.org/images3/3282/321/03893573.jpg
5745469a-2afb-4093-8efe-ec3ed1163edb,NY,PreservedSpecimen,3893580,"D. E. Breedlove",56074,1981,12,12,"North America",Mexico,Chiapas,"Catazajá Mun.","Marshes along Río Usumacinta 25-30 km east northeast of Palenque Junction.",30,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176949,http://sweetgum.nybg.org/images3/3282/328/03893580.jpg
67201ef2-9e6f-4fba-b656-d2d52161e38f,NY,PreservedSpecimen,883838,"G. T. Prance",26083,1979,6,7,"South America",Brazil,"Mato Grosso",,"Fazenda Acurizal, Rio Paraguai",,,-17.87,-57.53,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,"J. T. Mickel",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983900,http://sweetgum.nybg.org/images3/167/207/v-003-00883838.jpg
67ce8622-9374-4439-8382-c1a39e89dc83,NY,PreservedSpecimen,2554157,"G. T. Prance",21625,1974,8,8,"South America",Brazil,Amazonas,,"Paraná de Autaz-Mirim, near Manaus.",,,-3.4,-58.95,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811101,http://sweetgum.nybg.org/images3/1801/732/02554157.jpg
970530ba-6a3c-4e13-a5f6-af71d88f9f4f,NY,PreservedSpecimen,807592,"P. J. M. Maas",8680,1999,1,18,"South America",Bolivia,"El Beni",,"Río Yata.",0,0,-10.93,-65.55,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,"P. J. M. Maas",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800345,http://sweetgum.nybg.org/images3/3280/538/00807592.jpg
4878f824-d373-4806-94eb-9362a70ecb90,NY,PreservedSpecimen,3893619,"R. Callejas Posada",4357,1987,7,6,"South America",Colombia,Bolívar,"Achí Mun.","Corregimiento La Raya, ciénaga La Raya en bosques alrededor de ciénaga grande, refugio ""El Paraíso"", 3-4 h de Caucasia, sobre el rio Cauca",20,80,8.33,-74.5,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176988,http://sweetgum.nybg.org/images3/3282/366/03893619.jpg
4057efb8-74d6-4aa0-ae88-73d94a22833d,NY,PreservedSpecimen,3893632,"F. J. Roldán",1709,1991,11,1,"South America",Colombia,Bolívar,"San Martín de Loba Mun.","Corregimiento La Ribona, Isla de Monpós, finca Buenaventura",5,10,9,-74.08,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177001,http://sweetgum.nybg.org/images3/3282/379/03893632.jpg
132df172-e8b0-4ff4-8860-faa11bde4afe,NY,PreservedSpecimen,03893572,"J. G. Saunders",507,1980,7,19,"Central America",Honduras,Colón,,Trujillo.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176941,http://sweetgum.nybg.org/images3/3282/320/03893572.jpg
1ac66e5b-ef9a-437d-b56d-a947857f3e4b,NY,PreservedSpecimen,3893575,"J. G. Saunders",507,1980,7,19,"Central America",Honduras,Colón,,Trujillo.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176944,http://sweetgum.nybg.org/images3/3282/323/03893575.jpg
53d8b366-373e-4406-8591-f50bc552e66f,NY,PreservedSpecimen,883840,"A. F. M. Glaziou",11709,1880,6,29,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,"R. M. Lloyd",1971,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983903,http://sweetgum.nybg.org/images3/167/208/v-003-00883840.jpg
55e50232-c751-4c4b-bfc4-4c245de59701,NY,PreservedSpecimen,3893608,"D. D. Soejarto",4214,1973,6,17,"South America",Colombia,Amazonas,"Puerto Nariño Mun.","Trapecio amazónico, flooded bank of rio Loretoyacu",100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176977,http://sweetgum.nybg.org/images3/3282/355/03893608.jpg
a8878141-70b8-4ca7-a67b-87a12f7bef2c,NY,PreservedSpecimen,04006721,"W. H. Welch",7835,1943,6,26,"North America","United States of America",Indiana,"Putnam Co.","DePauw U. greenhouse",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4310976,http://sweetgum.nybg.org/images3/3285/249/04006721.jpg
135423d0-fec8-4ed7-a39a-f56c8ad00030,NY,PreservedSpecimen,3964747,"W. H. Welch",8405,1945,9,12,"North America","United States of America",Indiana,"Putnam Co.","In pool in DePauw Univeristy greenhouse.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256720,http://sweetgum.nybg.org/images3/3249/524/03964747.jpg
f7e070a4-22bd-4df8-8c63-1e7604df171b,NY,PreservedSpecimen,2554162,"S. R. Hill",13054,1983,7,13,"South America",Brazil,Amazonas,,"Rio Parauri, tributary of rio Maues-Acu, black water",,,-4.4,-57.67,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811106,http://sweetgum.nybg.org/images3/1801/737/02554162.jpg
b2bdda9c-acad-4187-8e85-403dc46bb5c3,NY,PreservedSpecimen,3893611,"J. C. Betancur B.",7544,1997,10,17,"South America",Colombia,Arauca,"Arauca Mun.","campo petrolero de Caño Limón, Consorcio Cravo Norte; sector Laguna 4 de tratamiento; borde de Laguna contaminada.",360,,6.9844,-71.0939,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176980,http://sweetgum.nybg.org/images3/3282/358/03893611.jpg
f2de6333-88b4-4a4d-b59d-ee979c94e30f,NY,PreservedSpecimen,02691045,"D. Cárdenas",21520,2008,7,4,"South America",Colombia,Guainía,"Puerto Inírida Mun.","Río Inírida, caño Nabuquén, laguna Larga - caño Matraca, laguna Matraca",,,3.82458,-67.9858,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Ceratopteris,pteridoides,,"Ceratopteris pteridoides (Hook.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964970,http://sweetgum.nybg.org/images3/2010/206/02691045.jpg
