﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73870f06-e363-4f74-9fba-93386d427a2a,NY,PreservedSpecimen,481349,,,1906,8,14,"North America","United States of America",Indiana,"Putnam Co.","Eel Run Falls",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151699,
a9bd770c-1d35-4aaa-aa8a-06bd3b0c17e2,NY,PreservedSpecimen,481581,,458,1876,3,1,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.4242,-72.9053,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151773,
389b685e-059c-4b8f-85d1-e6e0234e9aa7,NY,PreservedSpecimen,481593,"B. Shimek",,1928,10,13,"North America","United States of America",Iowa,"Clayton Co.","Pictured Rocks canyon, St. Peter Sandstone ledges",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151781,
8c00fe7f-59f8-4ac9-87de-c5e71a67e658,NY,PreservedSpecimen,505452,"L. W. Riddle",,1908,5,,"North America","United States of America",Massachusetts,"Middlesex Co.","Outlet of Jennings Pond",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151785,
664b1aa7-eea7-44cd-9cd0-8858009bb84c,NY,PreservedSpecimen,505463,"E. C. Leonard",2081,1921,10,2,"North America","United States of America",Maryland,"Frederick Co.","Near Braddock Heights",,,39.4187,-77.5036,"GEOLocate Web Application",5018,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151790,
8ed5e355-dbf2-4739-8ef5-9239056f3a9d,NY,PreservedSpecimen,505472,"W. A. Olson",607,1960,8,2,"North America","United States of America",Minnesota,"Koochiching Co.","Near Ericsburg",,,48.4965,-93.3418,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151793,
a65ec7f9-4700-4a9c-9ba4-74d17cde08b4,NY,PreservedSpecimen,505495,"W. H. Wiegmann",,1919,7,15,"North America","United States of America","New York",,"Mountain House",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151800,
db6af240-e093-42e2-8ff2-66783908ec5d,NY,PreservedSpecimen,505569,"E. H. Ketchledge",465,1950,7,19,"North America","United States of America","New York","Essex Co.","Indian Pass, Adirondack Region",883.9,883.9,44.1401,-74.0282,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151816,
283c549f-b4a8-4c39-8f3d-a7820626c034,NY,PreservedSpecimen,505575,,,1881,,,"North America","United States of America","New York","Clinton Co.",Saranac,,,44.6514,-73.7435,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151821,
f6353bfc-94fa-4597-bd09-a8156f371345,NY,PreservedSpecimen,163453,"L. M. Ley",719,1987,7,16,"North America",Canada,Ontario,"Renfrew Co.","Raglan Twp., Craigmont Mine site, 5.0 km S of Combermere, W of York River",,,45.32,-77.62,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274780,
ae215b6d-6517-451d-8115-83971573e964,NY,PreservedSpecimen,163454,"R. R. Ireland, Jr.",22933,1987,7,24,"North America",Canada,Ontario,"Haliburton Co.","Ca. 16.0 km SE of Tory Hill; Monmouth Township",,,44.92,-78.25,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274781,
308b0c50-6251-42e6-bebf-282b92361364,NY,PreservedSpecimen,481258,"C. D. Adams",13232,1937,11,12,"North America","United States of America",Maine,"Oxford Co.","Peabody ledge",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274784,
8960d393-fe41-478b-ba51-14c13940212b,NY,PreservedSpecimen,580651,"W. B. Schofield",108316,1997,7,15,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Cone Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274794,
d639f694-eee8-4d55-98f1-5fa2c9df4cad,NY,PreservedSpecimen,322280,"R. J. Belland",18302,1992,7,2,"North America",Canada,"New Brunswick",,"Fundy National Park: Low elev. stream gully at mouth of Kinney Brook; site 25, UTM471523",,,45.53,-65,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"R. J. Belland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274795,
2033d610-7ae5-4738-8e66-f2137e75ccc1,NY,PreservedSpecimen,401638,"S. J. Smith",43190,1968,9,4,"North America","United States of America","New York","Cattaraugus Co.","Rock City vicinity, S of Olean",691.9,691.9,42.0145,-78.4745,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"L. Leonardi",1994,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274808,
25ad87ec-5e0b-4610-b5c8-96ee6b5ac011,NY,PreservedSpecimen,481227,"W. B. Schofield",10598,1959,7,25,"North America","United States of America",Tennessee,"Sevier Co.","One mile up Alum cove Creek, from Arch Rock Branch, Great Smoky Mts. Nat. Park",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274812,
55f93cc2-98a1-412e-88d8-08936b94fe84,NY,PreservedSpecimen,163470,"G. R. Brassard",10136,1975,6,21,"North America",Canada,"Newfoundland and Labrador",,"Fortune Bay: 2.0 km N of English Harbour East",,,47.65,-54.88,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274813,
c61c4c5e-5081-43ee-b1bd-962b7b5df7f8,NY,PreservedSpecimen,481127,,590,1865,9,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274814,
7b46d524-cc51-4c3e-a8bb-999c7d10c590,NY,PreservedSpecimen,481123,,,1871,7,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274815,
1454bfd7-3196-48c7-a176-d9b21b141d28,NY,PreservedSpecimen,481113,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274816,
d41ee9a6-ff3c-4bbf-923b-bd37c68caeac,NY,PreservedSpecimen,481120,"L. Leonardi",CI-73,1989,6,5,"North America","United States of America","New York","Dutchess Co.","Saugerties, Red Hook, Tivoli Bays, ""Cruger Island Neck""",,,42.032,-73.9287,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274818,
27353fc2-068e-4d09-b10e-22a3285d0059,NY,PreservedSpecimen,481112,,435,1866,5,,"North America","United States of America","New Jersey","Bergen Co.",Pascack,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,2,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274819,
9968624e-f4fd-4554-ac58-e803c06fe1f5,NY,PreservedSpecimen,481101,,108,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274824,
ee202255-32c2-4cae-a498-9a8163b06152,NY,PreservedSpecimen,473437,,62,1871,5,24,"North America","United States of America",,,"Mt. Liby",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274828,
a6076b59-161e-4ead-b94d-810c87fa6dbd,NY,PreservedSpecimen,481074,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274829,
557896b2-5585-4fc2-b3b1-5e5b8e0cdf01,NY,PreservedSpecimen,481146,,,1875,9,,"North America","United States of America","New York","Greene Co.","Catskill Mountains. [Inferred county from precise loc.]",,,42.2504,-74.2499,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274830,
7a300b95-1949-4c6d-b091-1a1b9b7f2317,NY,PreservedSpecimen,163492,"J. Macoun",93,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274835,
afb6362c-0a42-42a3-841e-728477b43d07,NY,PreservedSpecimen,163493,"J. Macoun",93,1868,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274836,
acc258a9-4b47-44c9-837a-57642ab32e0c,NY,PreservedSpecimen,163494,"J. Macoun",2504,1868,9,,"North America",Canada,Ontario,,"Lake region & Ontario",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274837,
0dcea30c-a74b-47da-b8b6-fc0151ae6e58,NY,PreservedSpecimen,163498,"J. Macoun",269,1871,10,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274838,
e6aeceb8-084b-4f4d-83c4-1c23e3e4493c,NY,PreservedSpecimen,481124,,592,1867,6,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274840,
13a5b574-1dbc-4420-bf0f-fa8601278298,NY,PreservedSpecimen,481125,,596,1866,1,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274841,
cf36b475-208f-405b-b73a-7729ff53bb9b,NY,PreservedSpecimen,481129,,589,1866,6,,"North America","United States of America","New Jersey","Bergen Co.","South of Closter, S.H.",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274842,
f06832e3-6e4b-449f-a974-347f8be97951,NY,PreservedSpecimen,481130,,405,1866,6,30,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274843,
11cec479-f969-4380-b564-e7f1a9f1a8d9,NY,PreservedSpecimen,481126,"C. F. Austin",376,1866,6,2,"North America","United States of America","New Jersey",,"14 miles south of Closter (illeble) school house",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"Z. Iwatsuki",1974,2,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274844,
5345b291-dbb3-4aa7-8a91-269790554d15,NY,PreservedSpecimen,473481,"G. H. French",,1871,7,,"North America","United States of America",Illinois,"Jackson Co.","Fountain Bluff",,,37.6814,-89.5072,"Online gazetteer",,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274845,
fedc5cc7-9dff-409e-8683-a7e42ab939f3,NY,PreservedSpecimen,481081,,352,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274846,
5962901a-c328-4264-abc1-0f2713ecb344,NY,PreservedSpecimen,481025,"C. F. Austin",,1866,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274847,
61890a1f-68dc-4783-a2f2-3625c207dc1b,NY,PreservedSpecimen,473436,,,,,,"North America","United States of America",,,"Ohio and  New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274848,
115d9b87-6537-4b1b-94c8-4971d8dae6e8,NY,PreservedSpecimen,481023,,,,,,"North America","United States of America",,,"Ohio and New England",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274849,
51032a4a-015a-4f2a-a9e8-77b04647bd41,NY,PreservedSpecimen,481077,,,1866,5,,"North America","United States of America","New Jersey",,Pascack,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274850,
f119d5ec-1890-421a-b495-c95484c0719b,NY,PreservedSpecimen,481079,,594,,,,"North America","United States of America","New Jersey","Bergen Co.","Ramapo Mountains",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274851,
12beb05d-880f-4ec3-8872-cab8061c5e2f,NY,PreservedSpecimen,481080,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274852,
ca515362-a724-45d8-9693-51102ae7927f,NY,PreservedSpecimen,481100,,72,,,,"North America","United States of America","New Hampshire",,"W. Mts.",,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274853,
e1ce1ce2-d90b-4a96-94f4-108d0b505666,NY,PreservedSpecimen,481136,"C. F. Austin",,1866,12,,"North America","United States of America","New Jersey","Bergen Co.",Palisades,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274854,
49ec9a39-6b1e-433c-9030-e77169563829,NY,PreservedSpecimen,481137,,351,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274855,
5f87da56-2428-44ce-a2a3-2e9752ec2bc2,NY,PreservedSpecimen,481139,,55,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274856,
28b4e1e0-ca5c-4698-8a2d-0679d789868b,NY,PreservedSpecimen,481140,,586,1867,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0818,-74.5924,"GEOLocate Web Application",2046,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274857,
8ce4e626-47f2-467d-b234-06e01ecf6b3b,NY,PreservedSpecimen,481141,,349,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274858,
2ebafdb7-8439-46d2-b643-6586f0649b56,NY,PreservedSpecimen,506600,"E. C. Taylor",S565,1959,11,2,"North America","United States of America",Vermont,"Windsor Co.","E.C. Taylor place",259.1,259.1,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,"G. J. Wolski",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274862,
98e7a3f2-bb77-427a-8d6a-1755f8912ba5,NY,PreservedSpecimen,163528,,G134,,,,"North America",Greenland,,,Friedrichsthal,,,,,,,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274867,
d7732e36-264b-4950-9013-61fcb3fcb958,NY,PreservedSpecimen,506539,,,1886,2,21,"North America","United States of America","New York","Richmond Co.","Barnes Woods, New Dorp. Staten Island",,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Plagiotheciaceae,Plagiothecium,cavifolium,,"Plagiothecium cavifolium (Brid.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274868,
