﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd7d41b5-1b7d-4419-8480-564bb5ff3c8a,NY,PreservedSpecimen,2785452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053854,
efb4740d-6322-433f-998e-e0d16eafa168,NY,PreservedSpecimen,2785453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053855,
daed3e16-17ff-4e52-abd5-4f32b832d450,NY,PreservedSpecimen,2785440,"R. L. McGregor",2019,1969,6,4,"North America","United States of America",Kansas,"Douglas Co.","near Botany Research Building at edge of University of Kansas Campus",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053841,http://sweetgum.nybg.org/images3/2263/081/02785440.jpg
a8a3a1b3-36ef-44f8-b5b6-bc29f98abdee,NY,PreservedSpecimen,02706501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989352,http://sweetgum.nybg.org/images3/2148/754/02706501.jpg
10966556-68da-428e-9e6a-74f3622379c3,NY,PreservedSpecimen,2482277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753076,http://sweetgum.nybg.org/images3/1734/621/02482277.jpg
db0ed2bf-bb0c-43fe-a99c-3b3cf112edfb,NY,PreservedSpecimen,2530093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,"M. E. Oganesian",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763825,http://sweetgum.nybg.org/images3/1695/691/02530093.jpg
e1928d68-8d13-44d0-899c-d94a3e4e3187,NY,PreservedSpecimen,02711860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998650,http://sweetgum.nybg.org/images3/2176/309/02711860.jpg
36815071-d7d9-48af-bcc8-5d1efcc1a153,NY,PreservedSpecimen,02629318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883867,http://sweetgum.nybg.org/images3/1830/428/02629318.jpg
beabbef3-09cf-4188-81ae-6e19eee1e911,NY,PreservedSpecimen,2785423,"A. Brown",s.n.,1880,5,,"North America","United States of America","New York","New York Co.","Ballast, Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053824,http://sweetgum.nybg.org/images3/2263/078/02785423.jpg
841d128e-9f6a-409c-a40f-aecfb372fc13,NY,PreservedSpecimen,04715703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857617,http://sweetgum.nybg.org/images3/4083/796/04715703.jpg
910877fe-9890-4f06-bb78-6ab11e8b1466,NY,PreservedSpecimen,4715704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857618,http://sweetgum.nybg.org/images3/4083/797/04715704.jpg
2aef7f51-4da1-4fa3-9a12-f8d4862ae713,NY,PreservedSpecimen,4715705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857619,http://sweetgum.nybg.org/images3/4083/798/04715705.jpg
08d9ab20-4bc3-49fe-b668-ee6e1abd84b3,NY,PreservedSpecimen,4715706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857620,http://sweetgum.nybg.org/images3/4083/799/04715706.jpg
44b099d5-5dae-45e7-9833-4c879cdf2a9c,NY,PreservedSpecimen,4715707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4857621,http://sweetgum.nybg.org/images3/4083/800/04715707.jpg
29f14404-34e6-4a30-bb60-8d9fe084eed6,NY,PreservedSpecimen,4716272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859552,http://sweetgum.nybg.org/images3/4080/947/04716272.jpg
4c4e32c6-e70e-46ad-aa56-391770dcead6,NY,PreservedSpecimen,4716269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859549,http://sweetgum.nybg.org/images3/4080/944/04716269.jpg
7a431875-f48b-4811-95ef-61a7f4808e70,NY,PreservedSpecimen,4716270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859550,http://sweetgum.nybg.org/images3/4080/945/04716270.jpg
be250a79-9d7a-4067-97d6-2954414f952c,NY,PreservedSpecimen,4716280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859560,http://sweetgum.nybg.org/images3/4080/955/04716280.jpg
b1a55f7f-fa37-4474-8248-9fc7de49a31c,NY,PreservedSpecimen,4716273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859553,http://sweetgum.nybg.org/images3/4080/948/04716273.jpg
0f80d9f4-0f5f-4125-9b11-c369fea97106,NY,PreservedSpecimen,4716263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859542,http://sweetgum.nybg.org/images3/4080/938/04716263.jpg
91b2c051-952b-495a-84cf-8a82ac6296fc,NY,PreservedSpecimen,4716281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859561,http://sweetgum.nybg.org/images3/4080/956/04716281.jpg
194cad8d-faa9-41cc-a6d5-cdeee8bfc2e5,NY,PreservedSpecimen,4716277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859557,http://sweetgum.nybg.org/images3/4080/952/04716277.jpg
efcd5186-0e1e-4031-b5a1-444330732400,NY,PreservedSpecimen,4716275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859555,http://sweetgum.nybg.org/images3/4080/950/04716275.jpg
6f179cbc-dca7-4ddc-a4e9-0e50d1f92267,NY,PreservedSpecimen,4716276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859556,http://sweetgum.nybg.org/images3/4080/951/04716276.jpg
bcb07f8a-4a9f-417d-8ae6-e62444198768,NY,PreservedSpecimen,4716271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859551,http://sweetgum.nybg.org/images3/4080/946/04716271.jpg
c04dff4b-594a-4a54-8e2b-1ad9f5f423d9,NY,PreservedSpecimen,4716282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859562,http://sweetgum.nybg.org/images3/4080/957/04716282.jpg
08d613d1-b507-4244-9173-20fe7386bc3b,NY,PreservedSpecimen,4716264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859543,http://sweetgum.nybg.org/images3/4080/939/04716264.jpg
dc8ccbeb-eae0-409e-9149-70a503e529ed,NY,PreservedSpecimen,4716278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859558,http://sweetgum.nybg.org/images3/4080/953/04716278.jpg
ff08841a-f9c9-4f50-b2b3-fcdd28ee9712,NY,PreservedSpecimen,4716279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859559,http://sweetgum.nybg.org/images3/4080/954/04716279.jpg
8003fea1-6640-496a-ac88-56b65dcd7187,NY,PreservedSpecimen,04716284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859565,http://sweetgum.nybg.org/images3/4080/958/04716284.jpg
f31e215a-d220-422e-8ede-2e3b7f899a0d,NY,PreservedSpecimen,04716262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859541,http://sweetgum.nybg.org/images3/4080/937/04716262.jpg
d7136278-46bb-4c27-9bfd-681d5c31cbdd,NY,PreservedSpecimen,4716266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859545,http://sweetgum.nybg.org/images3/4080/941/04716266.jpg
74e06e0b-be03-4c40-8d78-6c0481970a0b,NY,PreservedSpecimen,4716267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859546,http://sweetgum.nybg.org/images3/4080/942/04716267.jpg
a6131c26-1584-4c71-b00a-994c137a6011,NY,PreservedSpecimen,4716268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859548,http://sweetgum.nybg.org/images3/4080/943/04716268.jpg
91d575ea-1843-4765-8c94-f8d6f468e70e,NY,PreservedSpecimen,2785426,"G. V. Nash",1,1891,5,27,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053827,
797d3794-b318-4466-9121-df4c70789aa4,NY,PreservedSpecimen,2785428,"G. V. Nash",,1891,5,27,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053829,
6234b6b8-2086-4050-b229-abf00f3528b0,NY,PreservedSpecimen,03368986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,ruberculatus,"Ranunculus arvensis var. ruberculatus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3700257,http://sweetgum.nybg.org/images3/2817/623/03368986.jpg
eb98542f-6479-4684-8541-ce8347d1385d,NY,PreservedSpecimen,493029,"A. O. Garrett",2128,1907,6,29,"North America","United States of America",Utah,"Salt Lake Co.","Parley's Canyon",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331078,http://sweetgum.nybg.org/images3/2262/887/00493029.jpg
767fe59b-504e-48c6-a993-db88109ac850,NY,PreservedSpecimen,03344199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,arvensis,"Ranunculus arvensis var. arvensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653401,http://sweetgum.nybg.org/images3/2763/709/03344199.jpg
47fe7d1b-57c0-41b3-af9b-be2b4d4a50bc,NY,PreservedSpecimen,03777650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051890,http://sweetgum.nybg.org/images3/3110/415/03777650.jpg
71d9c881-e1a8-4acf-a68e-c215c3d8be3d,NY,PreservedSpecimen,4716283,"U. Singh",203,1928,,,Asia,India,,,"Dehra Dun. United Provinces",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859563,http://sweetgum.nybg.org/images3/4081/182/04716283.jpg
8775bccf-ea8d-498d-8a6d-5dd589201a99,NY,PreservedSpecimen,4716274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859554,http://sweetgum.nybg.org/images3/4080/949/04716274.jpg
7f1661b3-26cf-4d5f-8737-4ef3d86687ed,NY,PreservedSpecimen,4716265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859544,http://sweetgum.nybg.org/images3/4080/940/04716265.jpg
ce53a293-3029-4fb4-9fd3-1b0eb6dc7d82,NY,PreservedSpecimen,2785422,"A. Brown",,1881,7,30,"North America","United States of America","New York","New York Co.","8th Ave.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053823,http://sweetgum.nybg.org/images3/2263/077/02785422.jpg
79241e27-251d-4e3e-82c3-e056b9cb4e0d,NY,PreservedSpecimen,2785425,"A. Brown",s.n.,1880,5,15,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053826,http://sweetgum.nybg.org/images3/2243/270/02785425.jpg
fa3534be-c886-4ed4-b366-21a129fa55fc,NY,PreservedSpecimen,2785427,"A. Brown",s.n.,1881,8,28,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7087,-74.061,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053828,http://sweetgum.nybg.org/images3/2243/272/02785427.jpg
4086676f-ad65-4d82-9b36-8b168716fc7c,NY,PreservedSpecimen,2785431,"J. von Schrenk",s.n.,1880,5,15,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053832,http://sweetgum.nybg.org/images3/2243/276/02785431.jpg
247d7061-1eb3-4b94-8d8e-910739ed05eb,NY,PreservedSpecimen,2785436,"A. E. Radford",20105,1957,3,30,"North America","United States of America","South Carolina","Greenwood Co.","S.C. 34, 2.5 miles west of Ninety Six",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053837,http://sweetgum.nybg.org/images3/2243/281/02785436.jpg
1c53c5a9-ea04-41bf-b63a-e5d878e95f87,NY,PreservedSpecimen,2785439,"K. L. Gray",5554,2009,6,16,"North America","United States of America",Idaho,"Idaho Co.","Sly Ridge, Dairy Mountain Road. (North American Datum 1927.) McKinzie Creek 7.5' quad.",1305,,45.7029,-116.194,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,arvensis,,"Ranunculus arvensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3053840,http://sweetgum.nybg.org/images3/2262/737/02785439.jpg
