﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64c0421f-44d7-4531-8cc9-e935bda178a3,NY,PreservedSpecimen,3423675,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660100,
c59fc17b-4063-4fd0-9721-5bb90dc37ae9,NY,PreservedSpecimen,3423676,"H. H. Whetzel",14908,1935,9,17,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660101,
8c1aa687-cadc-4fa5-b808-cf7bc2be8d93,NY,PreservedSpecimen,3423677,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660102,
2337eff9-79d1-488e-b0e4-0057b960da26,NY,PreservedSpecimen,3423678,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660103,
725e164d-e14d-4fd1-8995-f7980e1a3ea9,NY,PreservedSpecimen,3423679,"J. R. Hansbrough",3106,1943,8,28,"North America","United States of America",Maine,"Oxford Co.","Patte Brook Rd",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660104,
562af8a4-b780-4f30-af82-e46b446fd994,NY,PreservedSpecimen,3423680,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660105,
66c82774-190f-4a36-9178-0af0587d4a96,NY,PreservedSpecimen,3423681,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660106,
43c39aaf-4859-4c1e-bd40-f1e9ad82ae4d,NY,PreservedSpecimen,3423682,"C. W. Dodge",1896,1922,9,15,"North America","United States of America",Vermont,,Pawlet,,,43.3467,-73.1762,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660107,
6796a8b6-474c-41e9-971b-dcd0631aa6c7,NY,PreservedSpecimen,3423683,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660108,
4bf291fd-f01c-4670-aa83-1500ff4de951,NY,PreservedSpecimen,3423684,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660109,
01451b8e-e220-4133-b2b7-284a83bf43f0,NY,PreservedSpecimen,3423685,"E. W. D. Holway",s.n.,,,,"North America","United States of America",Iowa,"Winneshiek Co.",,,,43.3033,-91.7857,"GEOLocate Web Application",4439,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660110,
73269f42-f4a6-4be5-817f-c158fd687777,NY,PreservedSpecimen,3423686,"E. W. D. Holway",s.n.,,,,"North America","United States of America",Iowa,"Winneshiek Co.",,,,43.3033,-91.7857,"GEOLocate Web Application",4439,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660111,
f3a402e7-6146-4b3c-a611-4c2a75f69e14,NY,PreservedSpecimen,3423688,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660113,
0decb558-ca0d-4f49-ba4a-3fb3edc90700,NY,PreservedSpecimen,3423689,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.899,-78.8461,"GEOLocate Web Application",8637,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660114,
1796dec6-87e7-48f3-8877-e68b58942220,NY,PreservedSpecimen,3423690,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660115,
1e1debde-7d07-4477-94b8-a46f6da9046a,NY,PreservedSpecimen,3423691,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660116,
16cf207c-2316-4dcd-a5b1-fae09905cbe6,NY,PreservedSpecimen,3423692,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660117,
e2826337-9e1a-4ea4-b26a-9242c1509a79,NY,PreservedSpecimen,3423693,"E. W. D. Holway",s.n.,,,,"North America","United States of America",Iowa,"Winneshiek Co.",,,,43.3033,-91.7857,"GEOLocate Web Application",4439,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660118,
7c9c6724-943e-4e22-8e4b-3c68aaccc958,NY,PreservedSpecimen,3423694,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660119,
1eca79e2-4522-4702-b53b-62c8805cfcf6,NY,PreservedSpecimen,3423695,"E. W. D. Holway",s.n.,,,,"North America","United States of America",Iowa,"Winneshiek Co.",,,,43.3033,-91.7857,"GEOLocate Web Application",4439,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660120,
a660fa1f-6a90-4fcc-9764-d8396b2c2afc,NY,PreservedSpecimen,3423696,"E. W. D. Holway",s.n.,,,,"North America","United States of America",Iowa,"Winneshiek Co.",Decorah.,,,43.3033,-91.7857,"GEOLocate Web Application",4439,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660121,
00e7827a-ea52-4538-a55b-36f1d0ac1d07,NY,PreservedSpecimen,3423697,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660122,
99d0e3ea-fba9-4b0b-8272-18d11c8642c5,NY,PreservedSpecimen,3423699,"Collector unspecified",9565,1937,10,23,"North America","United States of America",Washington,"Skamania Co.","near Cape Horn",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660124,
8a6582a8-10ff-4fa7-9ade-56d692e16307,NY,PreservedSpecimen,3423700,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660125,
ee347219-13f1-47fe-ac0d-bf80ecde06cb,NY,PreservedSpecimen,3423701,"B. O. Dodge",s.n.,,,,"North America","United States of America",Wisconsin,"Kewaunee Co.","and vicinity",,,44.506,-87.3073,"GEOLocate Web Application",52628,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660127,
8eec8854-2829-4d07-b1f7-79ed932d4f7b,NY,PreservedSpecimen,3423702,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660128,
422826fe-15a9-4d86-83fc-3905f817dc6d,NY,PreservedSpecimen,3423703,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660129,
9e47c8cf-1a73-4f5a-bd49-a763b04a0f56,NY,PreservedSpecimen,3423704,"Collector unspecified",s.n.,1916,8,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660130,
71f4ba34-fa19-4ac2-97e9-badbb674133e,NY,PreservedSpecimen,3423705,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660131,
810a8325-6956-4a57-a149-6b5ec22481e8,NY,PreservedSpecimen,3423706,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660132,
076f4724-d4bb-4d3c-acd1-88df5e95eb69,NY,PreservedSpecimen,3423707,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660133,
a30bbdaf-7550-49ea-a40a-db5ee24afa21,NY,PreservedSpecimen,3423708,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660134,
3c4080c7-645b-4fac-98cc-00bf885f5119,NY,PreservedSpecimen,3423709,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660135,
a025ca48-910b-4ccc-adae-307b2034d699,NY,PreservedSpecimen,3423710,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660137,
066dc411-7dcd-4051-849d-ee3b6e966bee,NY,PreservedSpecimen,3423711,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660138,
3a8b0ecf-8494-447f-9214-dbb137be70fd,NY,PreservedSpecimen,3423712,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660139,
774c0a76-f99c-4fd8-bda1-17680701ad5a,NY,PreservedSpecimen,3423714,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660141,
e6709757-6e30-4ca0-af6f-e9c930e69ac2,NY,PreservedSpecimen,3423715,Morgan,850,,,,"North America","United States of America",Ohio,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660142,
70fc2520-31da-436e-92e8-3e9740d6c2c5,NY,PreservedSpecimen,3423716,,,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660143,
0dcbcbf0-fbff-4411-8504-723fa19a516d,NY,PreservedSpecimen,3423717,"H. E. Bigelow",5051,1967,8,29,"North America","United States of America",Massachusetts,,"Conway State Forest",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660144,
5d592e64-e44f-45cb-81f3-86a1eb784a80,NY,PreservedSpecimen,3423718,"H. E. Bigelow",5892,1971,9,5,"North America","United States of America",Maine,"Franklin Co.","S of Carrabassett",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660145,
5a023a5c-ffdb-49c1-9feb-44b5b7499c87,NY,PreservedSpecimen,3423719,"L. W. Nuttall",988,1893,10,28,"North America","United States of America","West Virginia","Fayette Co.",,,,38.0288,-81.0812,"GEOLocate Web Application",37286,Fungi,Ascomycota,,,Dermateaceae,Chlorosplenium,versiforme,,"Chlorosplenium versiforme (Pers.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660146,
