﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aeabab5e-0e1e-4b9d-9dcb-d055ba6d0266,NY,PreservedSpecimen,2052491,"Collector unspecified",2011,1897,6,2,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186206,
31907600-cdd9-4975-a4d1-03cf27a2465c,NY,PreservedSpecimen,2052492,"R. K. Godfrey",574,1939,7,14,"North America","United States of America","South Carolina","Berkeley Co.","3 miles northeast of Pineville",,,33.459,-79.9924,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186207,
96c08d4e-3ae7-44be-ae76-e667d080dc86,NY,PreservedSpecimen,2052493,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186208,
5e7c9e50-71f0-498e-a5ef-c4fd8ec13643,NY,PreservedSpecimen,2052494,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,,"Ad fluv. St. Marks, prope St. Marks.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186209,
3818bd8f-6f1b-4c91-b9ac-5c4e343fab60,NY,PreservedSpecimen,2052495,"A. H. Curtiss",1584,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186210,
aaa7dec3-9825-463e-bd7b-c7cdddf33d29,NY,PreservedSpecimen,2052497,"Collector unspecified",2011b,1897,7,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186212,
5afb37d1-afe0-4736-9030-f9aa0b936aed,NY,PreservedSpecimen,2052498,"J. D. Ray Jr.",5476,1955,8,11,"North America","United States of America",Mississippi,"Amite Co.","6 mi. e. of Centreville",,,31.0896,-90.9667,"GEOLocate Web Application",9498,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186213,
28dfecba-0046-425a-8ae2-fa0bf33167c0,NY,PreservedSpecimen,2052499,"S. M. Tracy",4385,1898,6,14,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186214,
abbeb2ec-ac4e-4738-a0e8-8e864f0e39cf,NY,PreservedSpecimen,2052500,"D. S. Correll",51750,1981,5,12,"North America","United States of America",Florida,"Collier Co.","south of State Rd. 84, along Everglades Blvd. and crossroads",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186215,
53e4abd8-b061-4216-890c-175ee29a48cf,NY,PreservedSpecimen,2052501,"M. L. Fernald",6438,1936,7,25,"North America","United States of America",Virginia,"Southampton Co.","North of Sycamore Bend.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186216,
b24a6a13-4d93-4f03-8e7a-1e7063b4bd78,NY,PreservedSpecimen,2052502,"F. S. Blanton",6351,1930,5,7,"North America","United States of America",Florida,,Ruskin,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186217,
966d226a-8b26-4c50-9430-94de6ed4dd07,NY,PreservedSpecimen,2052503,"R. K. Godfrey",468,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","15 miles southeast of Gourdin.",,,33.3295,-79.7114,"GEOLocate Web Application",11283,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186218,
2ed3e622-f45e-438e-b627-6af441ff309d,NY,PreservedSpecimen,2052504,"J. K. Small",9170,1919,5,20,"North America","United States of America",Florida,,"Hammock, Northern Side of Lake Okeechobee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186219,
cd36d869-bd71-41df-83aa-a94bea6b3ddf,NY,PreservedSpecimen,2052505,"J. K. Small",4311,1913,11,11,"North America","United States of America",Florida,,"Hammocks on sand-ridge, eastern shore of Lake Okeechobee Pelican Lake to Cypress Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186220,
9136ba77-0ea5-4f86-9944-e197622ad3a4,NY,PreservedSpecimen,2052506,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186221,
a8c6ec2c-61e5-496f-94c3-a01d1c3805f8,NY,PreservedSpecimen,2052508,"H. N. Moldenke",1027,1930,4,19,"North America","United States of America",Florida,"Glades Co.","Moore Haven.",,,26.8346,-81.0981,"GEOLocate Web Application",1375,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186223,
2648c912-f6fa-41d9-b738-e07b05a536fe,NY,PreservedSpecimen,2052509,"J. K. Small",9942,1921,4,23,"North America","United States of America",Florida,,"Devil's Garden.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186224,
3612a7d6-5b2d-40cb-be07-8cdf75db27fd,NY,PreservedSpecimen,2052510,"L. H. Lighthipe",330,1896,7,13,"North America","United States of America",Florida,,"So. Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186225,
f8d91c03-5bf6-43cd-8e16-6da50f92434d,NY,PreservedSpecimen,2052512,"J. K. Small",10460,1922,5,8,"North America","United States of America",Florida,,"Vicinity of Moorehaven, in hammock land.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186227,
52dfdece-64df-44ab-b97b-b369c72a986e,NY,PreservedSpecimen,2052513,"W. A. Olson",810,1964,6,30,"North America","United States of America",Florida,"Taylor Co.","1 mile s.e. of Salem.",,,29.8766,-83.4011,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186228,
0cc7b472-4009-48b2-90a1-2c12d15182e5,NY,PreservedSpecimen,2052514,"A. H. Curtiss",1584,,7,,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186229,
065d224d-4587-4289-97db-c8d6f08df1a7,NY,PreservedSpecimen,2052515,"S. M. Tracy",3552,1897,6,18,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186230,
20b24a7e-24d8-46be-be9a-ea970449eca8,NY,PreservedSpecimen,2052516,"L. H. Lighthipe",s.n.,,,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6516,-82.3248,"GEOLocate Web Application",12495,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186231,
7a51e348-4302-4fea-9d3c-010667ced0a0,NY,PreservedSpecimen,2052517,"N. K. Berg",s.n.,1897,5,,"North America","United States of America",Florida,,"Tampa and vicinity.",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186232,
49e50982-e77d-4c46-bfeb-08ddae26768e,NY,PreservedSpecimen,2052518,"A. B. Burgess",657,1904,4,2,"North America","United States of America",Florida,,"Cape Canaveral.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186233,
6d6d98d6-aea3-4b84-b6b8-a6d94fa77c0c,NY,PreservedSpecimen,2052519,"C. L. Pollard",4150,1896,8,1,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186234,
cf9b291d-a80a-43ca-bebd-aa41dbc385e7,NY,PreservedSpecimen,2052520,"A. H. Curtiss",1584,,7,,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186235,
9db24a58-7171-4eb5-b1f5-c8ca273e1d75,NY,PreservedSpecimen,02256299,"D. H. Williams",3593,2013,5,10,"North America","United States of America",Florida,"Madison Co.","I--10 X SE CR 255, SE corner, ca. 2.3 miles S of Lee. Vacant commercial lot.",,,30.3761,-83.2967,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434276,
cae14261-06e1-495f-9322-b0730f966d18,NY,PreservedSpecimen,2052511,"J. K. Small",8266,1917,5,9,"North America","United States of America",Florida,,"Hammock, eastern shore of Lake Okeechobee.",,,26.8445,-80.6291,"Georeferencing Quick Reference Guide (Zermoglio et",47408,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186226,http://sweetgum.nybg.org/images3/1171/133/02052511.jpg
c2622436-1cd5-4a86-8385-ceff28960505,NY,PreservedSpecimen,2052482,"D. S. Correll",47163,1976,5,14,"North America","United States of America",Florida,"Collier Co.","along road shoulder, Kissimmee Billy, north of Alligator Alley",,,26.1955,-81.0865,"Georeferencing Quick Reference Guide (Zermoglio et",1563,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186197,http://sweetgum.nybg.org/images3/1171/105/02052482.jpg
5d235fee-7973-48a0-8e43-a3cef6b709b4,NY,PreservedSpecimen,2052489,"N. Smiley",s.n.,1976,5,2,"North America","United States of America",Florida,"Collier Co.","Along roadway bank, Kissimmee Billy, north of Alligator Alley.",,,26.1955,-81.0865,"Georeferencing Quick Reference Guide (Zermoglio et",1563,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186204,http://sweetgum.nybg.org/images3/1171/112/02052489.jpg
ebdd5520-acf6-43c0-8b7e-1a60740a6102,NY,PreservedSpecimen,02746691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3094580,http://sweetgum.nybg.org/images3/2226/553/02746691.jpg
3e27d486-9559-496d-9b11-6a71484162cb,NY,PreservedSpecimen,2052496,"G. V. Nash",s.n.,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In the vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186211,
e3d14536-5485-4ab2-9b48-6c2be6abcea5,NY,PreservedSpecimen,2052507,"G. V. Nash",1934,1895,5,28,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,nuttallii,,"Cirsium nuttallii DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2186222,
