﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bfb312ca-6459-4c17-8ddc-3e0f3306d93d,NY,PreservedSpecimen,119792,"M. E. Jones",1730,1880,5,26,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520628,
1aee4cd4-28c1-4393-b54e-0ec5006c0be6,NY,PreservedSpecimen,119812,"J. B. Leiberg",2308,1896,6,17,"North America","United States of America",Oregon,"Malheur Co.","Near Beulah",1080,1080,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520629,
1938a2a3-89a4-4591-a5b3-c73efe5b9959,NY,PreservedSpecimen,119768,"J. C. Ayres",4432,1934,5,24,"North America","United States of America",Idaho,"Ada Co.",,,,43.6125,-116.211,,5000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520630,
c37d6738-49fe-4b17-bed3-b2f9ff9abb62,NY,PreservedSpecimen,119766,"B. Ertter",43 5,1975,5,17,"North America","United States of America",Idaho,"Canyon Co.","Exposed lakebed across Snake River from Homedale, sparsely vegetated",732,732,43.63,-116.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520631,
3561ea0c-432e-46b4-8340-81c6f113224e,NY,PreservedSpecimen,119767,"J. H. Christ",9450,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","Willow Creek, near Payette",,,44.0486,-116.564,"GEOLocate Web Application",18383,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520632,
1bac0bb0-e88f-4c04-87d5-5af3a1cc89a4,NY,PreservedSpecimen,119771,"L. F. Ward",,1901,6,9,"North America","United States of America",Arizona,"Coconino Co.","Berry's Hotel, Grand Cañon",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520635,
952a363e-b791-47e2-86ee-231fd563d619,NY,PreservedSpecimen,119773,"C. Peterson",6,1987,5,16,"North America","United States of America",Utah,"Morgan Co.","Along access road at East Canyon Reservoir, just off Hwy. 65",1743,1743,40.9,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520636,
3548c1b7-5451-4825-a6a4-f37e2da08799,NY,PreservedSpecimen,119774,"S. L. Welsh",17048,1978,6,14,"North America","United States of America",Utah,"Piute Co.","Ca. 10.5 mile ESE of Marysvale, Monroe Mtns., Dry Fork, Fish Lake Forest",2896,2896,38.4,-112.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520637,
c37eb5c9-8733-461e-bf32-45a5def548e7,NY,PreservedSpecimen,119775,"S. Goodrich",13913,1980,5,29,"North America","United States of America",Utah,"Millard Co.","7 miles, 30° from Holden, Church Mtns.",1707,1707,39.18,-112.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520638,
f6c8c5bc-42cf-470e-9fe2-90f38db41026,NY,PreservedSpecimen,119776,"K. H. Thorne",1932,1982,6,8,"North America","United States of America",Utah,"Uintah Co.","Hell's Hole Canyon, 1.5 miles W of Colorado-Utah border",1707,1707,39.92,-109.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520639,
f71548ea-6cba-4301-a1e7-ce135248ee7c,NY,PreservedSpecimen,119777,"K. H. Thorne",1331,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 3.6 miles E of jct. of Hwy. 91",1768,1768,41.95,-111.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520640,
320da7cb-f97d-411b-b38c-36f91c4ad182,NY,PreservedSpecimen,119778,"L. Williams",535,1932,6,5,"North America","United States of America",Utah,"Daggett Co.","Vicinity of Flaming Gorge, Sheep Creek",1828.8,1828.8,40.9243,-109.678,"Georeferencing Quick Reference Guide, Version 2012",3999,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520641,
643c3d0a-549e-4d27-b8f1-f3b674fd4630,NY,PreservedSpecimen,119781,"N. H. Holmgren",5116,1971,6,9,"North America","United States of America",Utah,"Uintah Co.","Uinta Mtns., Utah Hwy. 44, 13.8 miles N of Vernal",2073,2073,40.63,-109.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520643,
ac5a8607-cde6-4899-8143-949a02bdfa97,NY,PreservedSpecimen,119782,"L. C. Higgins",3367,1970,6,7,"North America","United States of America",Utah,"Tooele Co.","Ca. 4 miles SE of Tooele",,,40.4898,-112.244,"GEOLocate Web Application",9220,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520644,
85eee7ee-0db9-461c-af88-955c2ebe11c0,NY,PreservedSpecimen,119783,"E. J. Neese",15606A,1984,6,2,"North America","United States of America",Utah,"Juab Co.","6 airmiles due S of Levan, 0.5 mile E of Utah Hwy. 28",1700,1700,39.48,-111.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520645,
97460bd5-3f31-4926-8466-962fa7cf9651,NY,PreservedSpecimen,119784,"E. J. Neese",14165,1983,7,5,"North America","United States of America",Utah,"Uintah Co.","1.5 miles S of Crouse Res. on Diamond Mt., near small reservoir",2300,2300,40.68,-109.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520646,
18445ca2-3659-4a04-a330-0f4100b02459,NY,PreservedSpecimen,119785,"R. B. Warrick",1896,1986,6,11,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mtns., Rencher Ranch (Broken Arrow Ranch)",2152,2152,37.45,-113.45,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520647,
1138ff88-6cf4-42c3-9b79-0dc5d8560165,NY,PreservedSpecimen,119786,"M. A. Franklin",3225,1986,5,23,"North America","United States of America",Utah,"Grand Co.","NE of Moab. Canyon wall opposite springs (source of Professor Creek) in upper Mary Jane Canyon",1981,1981,38.63,-109.28,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520648,
8c55f94a-e4ef-4caa-802f-715e4c011a21,NY,PreservedSpecimen,119787,"K. H. Thorne",1304,1981,6,13,"North America","United States of America",Utah,"Rich Co.","South Eden Canyon, 0.2 mile E of canyon mouth, E side of Bear Lake",1981,1981,41.93,-111.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520649,
c46fc6c7-d4d1-471d-b4d5-330ee87b5be4,NY,PreservedSpecimen,119789,"A. Taye",404,1979,5,19,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mtns., South Willow Canyon",1768,1768,40.52,-112.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520651,
7e2064df-1dd8-493b-aa37-4d1c71f0d867,NY,PreservedSpecimen,119793,"A. Tiehm",8020,1983,6,30,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, hills just W of the site of Leadville",2012,2012,41.1,-119.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520652,
8d89c318-38d0-412d-ab12-41b0280e110b,NY,PreservedSpecimen,119794,"A. Tiehm",6962,1982,5,20,"North America","United States of America",Nevada,"Washoe Co.","Sparks, North McCarran Blvd. near the junction with Pyramid Way",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520653,
15175dcc-1040-4774-ac87-453159b0594d,NY,PreservedSpecimen,119802,"A. Tiehm",11197,1987,6,8,"North America","United States of America",Nevada,"Elko Co.","Delano Mtns., 1 road mile N of Crittenden Reservoir on the road to Delano",1646,1646,41.53,-114.17,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520657,
0d9a17d4-16e0-450d-8f5b-fcbeba925385,NY,PreservedSpecimen,119803,"A. Tiehm",8576,1984,6,5,"North America","United States of America",Nevada,"Churchill Co.","Clan Alpine Mtns., Bernice Canyon on the NW side of the range, 0.6 road mile E of first creek crossing",1433,1433,39.77,-117.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520658,
61970729-6c9a-4863-8786-e57d581eda63,NY,PreservedSpecimen,119805,"M. J. Williams",80-175-4,1980,7,4,"North America","United States of America",Nevada,"Nye Co.","Shoshone Mtns., saddle between War Eagle Canyon road and Barrett Canyon Road",2682.2,2682.2,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520659,
25019872-3cad-4810-a40f-6df899c505c3,NY,PreservedSpecimen,119806,"B. O. Moore",686,1937,6,19,"North America","United States of America",Nevada,"White Pine Co.","Timber Creek, 15 miles E of Ely",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520660,
3906340a-75e1-4d3b-99c1-9b476e9ce3f6,NY,PreservedSpecimen,119810,"N. H. Holmgren",872,1964,6,7,"North America","United States of America",Nevada,"Humboldt Co.","Sonoma Range, mouth of Water Canyon, SE of Winnemucca",1707,1707,40.92,-117.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520663,
032daa7d-03c6-412b-b248-da350e8b71af,NY,PreservedSpecimen,119811,"D. H. Mansfield",93-52,1993,5,30,"North America","United States of America",Oregon,"Harney Co.","Steens Mountain: In playa E of Folly Farm at NE end of Steens",1219,1219,43.07,-118.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520664,
2b72cb5e-75ec-4c87-b384-5366946b1d6d,NY,PreservedSpecimen,119814,"R. C. Andrews",659,1936,7,1,"North America","United States of America",Oregon,"Malheur Co.","Mahogany Mountain",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520666,
cf3fe5bf-2014-4b15-b7f0-1f67b1294824,NY,PreservedSpecimen,280230,"L. C. Higgins",20519,1999,6,18,"North America","United States of America",Utah,"Beaver Co.","SW of Indian Peak Salt Cabin Spring Wash.",2150,2150,38.15,-113.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520667,
64c8307d-d35e-4a8c-9e33-a1ff25d855ec,NY,PreservedSpecimen,608998,"G. Schoolcraft",2737,1998,6,23,"North America","United States of America",California,"Lassen Co.","Next canyon north of Ramhorn Springs Campground",1828.8,1828.8,40.7086,-120.247,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520668,
9c0b986d-46a7-4834-aa33-153f063a8430,NY,PreservedSpecimen,608999,"D. Tilley",581,1999,6,13,"North America","United States of America",Utah,"Millard Co.","House Range, Sawmill Canyon river bed",1889.8,1889.8,39.4175,-113.283,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520669,
28015a33-b6b1-4d51-943b-746431ac631a,NY,PreservedSpecimen,661118,"G. Schoolcraft",2896,2000,5,24,"North America","United States of America",California,"Lassen Co.","Near Ducasse Reservoir south of Termo, CA.",1645.9,1645.9,40.8224,-120.473,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=520670,
76838f87-e87e-403c-8771-494b66d4824e,NY,PreservedSpecimen,803637,"J. Dixon",868,1997,6,11,"North America","United States of America",Utah,"Box Elder Co.","Northwest of NW Potters Creek Mountains. Grouse Creek Mountains.",1981,1999,41.72,-113.69,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804292,
5951e4dc-6f14-4e44-b43a-5f60c44812ca,NY,PreservedSpecimen,803638,"J. Dixon",921,1997,6,13,"North America","United States of America",Utah,"Box Elder Co.","Dry Canyon Mountain. Dirt road parallel to Dry Canyon, 3 miles from paved road. Goose Creek Mountains.",1725,1725,41.75,-113.9,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804294,
f155ed26-abe5-4f19-9003-c34fc175bf87,NY,PreservedSpecimen,803639,"J. Dixon",958,1997,7,10,"North America","United States of America",Utah,"Box Elder Co.","Pole Creek Quad.",1585,1585,41.97,-114,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804295,
81e50ef6-2233-4555-96df-c02792b7aa48,NY,PreservedSpecimen,674328,"J. F. Smith",4450,2003,5,20,"North America","United States of America",Idaho,"Elmore Co.","Shoestring Road , just west of crossing under powerline",880,880,42.9,-115.15,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=810800,
7a6a9284-6387-4f99-968c-fb7620f342d9,NY,PreservedSpecimen,702259,"N. H. Holmgren",10652,1984,7,16,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains, George Creek-Onemile Creek pass, 13 km (8 mi) air distance east-southeast (117°) of Yost",2260,2260,41.94,-113.47,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838897,
16e1342a-75ce-4188-aebb-5dacd92600b3,NY,PreservedSpecimen,702260,"N. H. Holmgren",11960,1993,6,21,"North America","United States of America",Wyoming,"Teton Co.","Hoback River Canyon, 4.8 km (3 mi) east of Hoback Junction",1840,1840,43.3,-110.68,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838898,
40678ee8-7f87-45de-9a00-5e3cd8e38710,NY,PreservedSpecimen,702261,"N. H. Holmgren",13138,1998,6,9,"North America","United States of America",Oregon,"Harney Co.","Along the east face of Steens Mountain, 8.7 km (5.4 mi) south of Oregon Highway 78, 128.9 km (80.1 mi) north of Denio (from the Nevada border)",1220,1220,43.0056,-118.267,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838899,
ce01626d-a6f4-4265-b2bb-a09cb3981ae3,NY,PreservedSpecimen,716900,"R. R. Halse",6503,2004,5,31,"North America","United States of America",Oregon,"Harney Co.","Along State Highway 78, ca. 10.5 miles southeast of New Princeton.",1245,1245,43.1964,-118.382,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857794,
983603fd-c886-44af-84cf-9052a1a25cd6,NY,PreservedSpecimen,00947281,"J. F. Smith",5942,2006,5,11,"North America","United States of America",Oregon,"Malheur Co.","Succor Creek road",981,981,43.5258,-117.135,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972635,
3b6a10b7-537c-418d-994b-d2736f32e897,NY,PreservedSpecimen,00947282,"J. F. Smith",6207,2006,7,2,"North America","United States of America",Idaho,"Owyhee Co.","Road to Silver City",1462,1462,43.037,-116.666,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972641,
95b682c9-259c-4c4c-8be0-f7e37effd60d,NY,PreservedSpecimen,01083002,"S. Goodrich",27247,2007,6,1,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, Uinta Mountains, Dry Fork Canyon",2155,2155,40.5953,-109.733,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228073,
b77d7423-3c73-4739-a726-4b4a55919e7f,NY,PreservedSpecimen,01083328,"A. Tiehm",15557,2008,6,2,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, 0.5 road miles southwest of Junction of Pinehaven and Sierra Pine on the Hunter Lake Road",1692,1692,39.4714,-119.861,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230884,
546d242d-b6c8-4d04-b5d9-bfd943115228,NY,PreservedSpecimen,01112343,"A. Tiehm",15897,2009,7,6,"North America","United States of America",Nevada,"Humboldt Co.","Jackson Mountains, near junction of Happy Creek and Water Canyon roads, south-southwest of Buff Peak",2012,2012,41.3447,-118.379,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Camelina,microcarpa,,"Camelina microcarpa Andrz. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292266,
