﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49ca7762-3d02-4352-bdfa-102aceac8176,NY,PreservedSpecimen,2060445,"M. R. dos Santos",108,1977,2,25,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504335,
8d681d9d-de68-4c6b-8238-1c80eb7c2327,NY,PreservedSpecimen,2060448,"R. de Lemos Fróes",22981,1948,2,7,"South America",Brazil,,,"Territorio Rio Branco. Road Boa Vista Caracarahy.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504338,
50c68ce6-9108-4352-aa3d-5dc696fe212e,NY,PreservedSpecimen,2060450,"N. T. da Silva",1729,1969,2,15,"South America",Brazil,Pará,,"Jari, estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504340,
e5f7b91a-5dd0-4fb1-9adf-c6399f7b0f65,NY,PreservedSpecimen,2060451,"D. F. Austin",7308,1979,11,3,"South America",Brazil,Amapá,,"Henrique, Sop Estação e arredores",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504341,
3dc1390f-a3af-4d9e-b9e4-9111c08a20b5,NY,PreservedSpecimen,02060452,"H. T. Beck",274,1987,11,3,"South America",Brazil,Pará,,"Ilha do Marajó. Rio Anajás. Just above Anajás",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504343,
d16bfebb-1534-428f-b4e9-9788939a5eef,NY,PreservedSpecimen,2060453,"M. R. dos Santos",95A,1977,2,24,"South America",Brazil,Amazonas,,"Rio Negro, Rio Jauaperi, Estirão Tacuera.",,,-1.43,-61.58,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504345,
996dadcc-c545-4b76-83e9-ed6168def0c7,NY,PreservedSpecimen,2060457,"M. G. da Silva",3925,1978,11,24,"South America",Brazil,Pará,,"Parque Nacional do Tapajos, km 60 da estrada de Itaituba-Jacarecanga; margem direta do rio.",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504349,
41f69fd3-e1cc-4d4e-abfb-7ee91e3f5da6,NY,PreservedSpecimen,2060459,"B. V. Rabelo",3697,1987,11,1,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.8,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504351,
c990323d-e4ce-41b5-aec5-4b33558a6dd9,NY,PreservedSpecimen,2060482,"W. A. Rodrigues",3186,1961,8,25,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara km 55.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504401,
8f68be0f-e764-4035-b6a8-ffc1f20e181f,NY,PreservedSpecimen,2060486,"D. C. Daly",1491,1981,11,,"South America",Brazil,Pará,,"Approx. 70 km from Tucuruí; 65 km SSW on old BR 422, then 5 km NW on new logging road.",,,-4.18333,-49.7333,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504405,
a909d112-c294-49b8-8b20-a247d05b3837,NY,PreservedSpecimen,2060488,"N. T. da Silva",1190,1968,10,11,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504407,
e8a15264-38af-4fb0-8e55-3104f7f8b772,NY,PreservedSpecimen,2060492,"N. T. da Silva",1190,1968,10,11,"South America",Brazil,Pará,,"R. Jarí, Monte Dourado, Planalto B.",,,-0.880931,-52.6008,"Georeferencing Quick Reference Guide, Version 2012",6922.39,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504411,
ec38eba9-a1e4-4018-9560-918497d166b7,NY,PreservedSpecimen,02060525,"A. S. Tavares",329,1987,11,2,"South America",Brazil,Pará,,"Ilha do Marajó. Localidade de Cuantã, acima de Anajás, rio Anajás",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504471,
c7d0b3b0-a010-402c-a17c-f7ec58a022e1,NY,PreservedSpecimen,756089,"D. C. Daly",6997,1991,10,29,"South America",Brazil,Acre,"Brasiléia Mun.","Serringal Poromgaba, Colocação São José, 25km N of km4 Brasiléia-Assis Brasil road",,,-10.75,-68.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545779,http://sweetgum.nybg.org/images3/1359/117/00756089.jpg
89e7e331-a4ef-4c01-8840-916575ccaeb6,NY,PreservedSpecimen,2154512,"B. V. Rabelo",2995,1984,12,12,"South America",Brazil,Amapá,"Calçoene Mun.","BR156, between Calçoene and Rio Amapá Grande, ca. 35 km S of Calçoene.",,,2.2,-50.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308726,http://sweetgum.nybg.org/images3/1360/916/02154512.jpg
269ad029-bc9f-46bd-92a4-815343ab32e5,NY,PreservedSpecimen,2154513,"B. V. Rabelo",3081,1984,12,29,"South America",Brazil,Amapá,"Macapá Mun.","154 km NW of Porto Grande on the highway ""Perimetral Norte"" (BR210). Fazenda Sucupira",,,1.5,-53.5,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308727,http://sweetgum.nybg.org/images3/1360/917/02154513.jpg
e90fbec6-efb1-430a-b57c-1d32e093b3ce,NY,PreservedSpecimen,2060454,"W. A. Rodrigues",3186,1961,8,25,"South America",Brazil,Amazonas,"Manaus Mun.","Km 5 da BR 17.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504346,http://sweetgum.nybg.org/images3/1360/207/02060454.jpg
c6354bc2-a85d-4965-ae37-80f94603f22c,NY,PreservedSpecimen,2154489,"W. A. Ducke",1177,1943,1,30,"South America",Brazil,Amazonas,"Manaus Mun.","Ultra Flores.",,,-3.05875,-60.0134,"Georeferencing Quick Reference Guide, Version 2012",3550.78,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308698,http://sweetgum.nybg.org/images3/1360/892/02154489.jpg
3ba678bc-d3b2-4eac-8066-08c25b97ba22,NY,PreservedSpecimen,02060442,"J. R. Nascimento",s.n.,1981,10,20,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da Suframa rodovia BR-174, km 64 depois 34 km leste na ZF3, Fazenda Esteio.",,,-2.43506,-59.811,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504121,http://sweetgum.nybg.org/images3/1360/193/02060442.jpg
5a517b40-fa84-43c8-ae30-c9fd312c3394,NY,PreservedSpecimen,2154508,Geraldo,s.n.,1987,10,6,"South America",Brazil,Amazonas,"Manaus Mun.",ZF-2,,,-2.59895,-60.122,"Georeferencing Quick Reference Guide, Version 2012",11488.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308722,http://sweetgum.nybg.org/images3/1360/912/02154508.jpg
c8c67ce6-b7e7-486a-9716-a2be342f1e1d,NY,PreservedSpecimen,2060444,"M. R. dos Santos",408,1978,11,24,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, estrada do Pedral.",,,-0.72,-52.52,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504334,http://sweetgum.nybg.org/images3/1360/195/02060444.jpg
59a6ad5b-419b-4d66-9d68-21021635f7f9,NY,PreservedSpecimen,02060526,"A. S. Tavares",157,1987,10,8,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, rio Jari, reserva florestal de Monte Dourado",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504472,http://sweetgum.nybg.org/images3/1360/281/02060526.jpg
1f6fb637-cc6f-4d80-aab7-e36313afd51f,NY,PreservedSpecimen,02154506,"W. A. Ducke",1709,1945,7,17,"South America",Brazil,Pará,"Belém Mun.","Bosque Municipal",,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308718,http://sweetgum.nybg.org/images3/1360/910/02154506.jpg
18fb52aa-8262-4893-b662-6fd06ce2edb6,NY,PreservedSpecimen,2060449,"J. L. dos Santos",697,1984,3,15,"South America",Brazil,Roraima,"Caracaraí Mun.","Estrada Manaus-Caracaraí, km 529 a 550.",,,1.34921,-60.6056,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504339,http://sweetgum.nybg.org/images3/1360/201/02060449.jpg
f4bd4662-626a-4b91-8d1d-acdcdf004d6b,NY,PreservedSpecimen,00897334,"W. L. Balée",3029,1986,11,9,"South America",Brazil,Maranhão,"Carutapera Mun.","Gurupiuna, Ka'apor Indian Reserve, affluent of Rio Gurupi",,,-2.72,-46.43,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"W. L. Balée",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545791,
468e6244-2a17-49ec-9935-fb0057086244,NY,PreservedSpecimen,2060456,"M. G. da Silva",3682,1978,11,12,"South America",Brazil,Pará,"Itaituba Mun.","Km 63 da estrada Itaituba-Jacareacanga. parque Nacional do Tapajós (I.B.D.F.) reserva Biológica",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504348,http://sweetgum.nybg.org/images3/1360/209/02060456.jpg
53087379-c1f0-4335-b696-87fa9604472e,NY,PreservedSpecimen,00897332,"M. G. da Silva",4797,1979,6,6,"South America",Brazil,"Mato Grosso","Juína Mun.","Aripuanã, Projeto Juína, ramal paralelo a BR-174, a partir do aeroporto",,,-11.3783,-58.7408,"Other source",188958,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"M. G. da Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976652,http://sweetgum.nybg.org/images3/1359/346/00897332.jpg
bf4a6c48-0c56-4712-a527-7111632003bc,NY,PreservedSpecimen,00196683,"W. L. Balée",382,1985,2,4,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545792,"http://sweetgum.nybg.org/images3/1357/744/00196683-01.jpg | http://sweetgum.nybg.org/images3/1357/745/00196683-02.jpg"
674753ea-05f0-4fba-8a88-0ec5d83512b2,NY,PreservedSpecimen,2060458,"U. N. Maciel",406,1979,12,3,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará, Fazenda Caboré.",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504350,http://sweetgum.nybg.org/images3/1360/211/02060458.jpg
b02adc4c-98fc-4929-a6e7-296a279548e0,NY,PreservedSpecimen,2154488,"M. Silva",2478,1969,9,2,"South America",Brazil,Pará,"Santarém Mun.","Km 35 da estrada do Palhao, arredores do Acampamento do Igarapé Curupira",,,-2.44306,-54.7083,,205258,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308697,http://sweetgum.nybg.org/images3/1360/891/02154488.jpg
8289c1b7-8873-4b36-990f-71fa0c1e0933,NY,PreservedSpecimen,2060479,"R. Vilhena",173,1978,12,7,"South America",Brazil,Pará,"Santarém Mun.","Belterra. Proximo do igarapé Iruçanga, entre Pindobal e Porto Novo. Praia do Rio Tapajos.",,,-2.59301,-54.9709,"Georeferencing Quick Reference Guide, Version 2012",3871.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504398,http://sweetgum.nybg.org/images3/1360/232/02060479.jpg
6bc3f590-7145-44bb-99ef-bde6bb8b3194,NY,PreservedSpecimen,2060491,"M. Silva",2526,1969,9,9,"South America",Brazil,Pará,"Santarém Mun.","Km 70 da estrada do Palhão. Ramal do Caetetu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504410,http://sweetgum.nybg.org/images3/1360/245/02060491.jpg
c829613f-33e2-48e7-8fb4-f836cf62bfdd,NY,PreservedSpecimen,2154482,"F. E. L. de Miranda",478,1983,9,8,"South America",Brazil,Pará,"Tucuruí Mun.","Desmatamento II, variante à direita da PA-149.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308691,http://sweetgum.nybg.org/images3/1360/885/02154482.jpg
2b3dbb32-e4c1-4ab4-9765-411d2a30865a,NY,PreservedSpecimen,2154507,"J. F. Ramos",850,1983,9,16,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem direita PA-149, ramal da massa falida.",,,-3.76457,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",59511.2,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308721,http://sweetgum.nybg.org/images3/1360/911/02154507.jpg
39b5f24c-9fc6-402e-89d9-9750f068639c,NY,PreservedSpecimen,2154483,"J. F. Ramos",1089,1983,11,14,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, próximo ao lago Cagancho.",,,-3.92,-49.73,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308692,http://sweetgum.nybg.org/images3/1360/886/02154483.jpg
58ae9425-7015-47e1-bdd3-4092ae032964,NY,PreservedSpecimen,756087,"D. C. Daly",6729,1991,5,27,"South America",Brazil,Acre,"Brasiléia Mun.","Seringal Porongaba, Colocaçào Sào José",,,-10.85,-68.8,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,"D. C. Daly",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545781,http://sweetgum.nybg.org/images3/1359/115/00756087.jpg
64e2523a-8d08-4911-8929-de1ec18ca266,NY,PreservedSpecimen,2060484,"C. A. Cid Ferreira",7388,1986,6,8,"South America",Brazil,Rondônia,,"Porto Velho.  Reservatório da Usina Hidrelética de Samuel. Próximo ao final do dique da margem direita do rio Jamari.",,,-8.7394,-63.4533,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504403,http://sweetgum.nybg.org/images3/1360/238/02060484.jpg
2f1efe30-e11d-4ee7-b2ca-30cb2b41be5c,NY,PreservedSpecimen,2060493,"J. M. Pires",51753,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belem",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504412,http://sweetgum.nybg.org/images3/1360/247/02060493.jpg
6d736fe0-4b97-4462-b871-b8c328f72ef5,NY,PreservedSpecimen,2060495,"J. M. Pires",51608,1961,10,9,"South America",Brazil,Amapá,,"Rio Araguari. Camp 13.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504414,http://sweetgum.nybg.org/images3/1360/249/02060495.jpg
d78c45d7-d636-4e02-b659-4cff03e27ec4,NY,PreservedSpecimen,2060447,"C. A. Cid Ferreira",8052,1986,8,26,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Cachorro, margem direita, pique do dique 10",,,-0.200052,-57.3154,"Georeferencing Quick Reference Guide, Version 2012",93709.8,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504337,http://sweetgum.nybg.org/images3/1360/198/02060447.jpg
9feb2a7f-d013-47fa-84b9-b9915dcf5364,NY,PreservedSpecimen,2060489,"C. A. Cid Ferreira",4962,1984,7,1,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","BR-364, rodovia Cuiabá-Porto Velho, km 382, rodovia 470, linha 81, em direção a Mirante da Serra, km 17.",,,-10.1833,-63.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Laetia,procera,,"Laetia procera (Poepp.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504408,http://sweetgum.nybg.org/images3/1360/243/02060489.jpg
