﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b3bbe5b-d361-4dc1-89df-417d86b4d703,NY,PreservedSpecimen,01007353,"A. A. Heller",6314,1902,12,19,"West Indies","Puerto Rico",,,"Near Juana Díaz.",,,18.0523,-66.5048,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093155,
9ed2d1da-2e74-44b1-94c8-47a67388749b,NY,PreservedSpecimen,01007351,"N. L. Britton",6033,1922,2,15,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093157,
d2fe0711-75cd-4a59-ae09-1c3722151b3c,NY,PreservedSpecimen,00989190,"P. E. E. Sintenis",2b,1885,1,4,"West Indies","Puerto Rico",Mayagüez,,"Prope Mayagüez ad vias.",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,"P. A. Fryxell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1093159,
0eeae140-a8d3-407e-938f-b3457e6352d1,NY,PreservedSpecimen,01438608,"N. L. Britton",12895,1912,3,24,"West Indies",Cuba,,,"Oriente: Cristo;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694043,
e477da2c-8f3c-47c5-93e1-23da56e138a4,NY,PreservedSpecimen,1438609,"W. Palmer",33,1900,2,22,"West Indies",Cuba,"Pinar del Río",,"Collected near Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694057,
74fe3e69-86d4-45a1-841a-2e44aa993cad,NY,PreservedSpecimen,1438610,"N. L. Britton",371,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694058,
122722e8-35bf-46c5-b333-708abfeed609,NY,PreservedSpecimen,1438612,"C. F. Baker",526,1904,6,30,"West Indies",Cuba,"La Habana",,"Vecindad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694060,
1f9efebe-8f01-4a32-b554-ef6f68036aa1,NY,PreservedSpecimen,1438614,"T. A. Zanoni",37106,1986,11,24,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: en la subida de Loma Campanaria, La Culata de Constanza.",1400,1700,18.95,-70.8,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694062,
d8798c1b-cf99-4c21-8798-65094cf66be0,NY,PreservedSpecimen,1438618,"B. A. Lavastre",269,1905,5,15,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694066,
a187acaf-21f7-4331-a471-d524e27c16bf,NY,PreservedSpecimen,1438619,"B. A. Lavastre",658,1963,2,16,"West Indies","Dominican Republic",,,"Hispaniola
Constanza",1100,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694067,
bb38fb8c-6e74-4322-8efc-a97211918909,NY,PreservedSpecimen,1438621,"J. N. Rose",3761,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City, along river.",,,18.4804,-69.9454,"Georeferencing Quick Reference Guide, Version 2012",10581.6,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694069,
03231715-472b-4c00-a217-90ef4256bed9,NY,PreservedSpecimen,1438622,"M. D. Fuertes Lorén",1848,1912,7,,"West Indies","Dominican Republic",Azua,,"Ad Las Cañitas",1300,1300,18.7506,-70.8416,"Georeferencing Quick Reference Guide, Version 2012",365,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694070,
b494cc5c-7dc4-4587-a47f-7a8d6f9b085a,NY,PreservedSpecimen,1438623,"E. L. Ekman",5517,1926,2,7,"West Indies",Haiti,Ouest,,"Massif des Matheux, Mirebalais, Montagne Terrible, at Carrefour Boudon, laterite.",1150,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694071,
738e0b2f-b367-4c82-bae6-bedd96b814ab,NY,PreservedSpecimen,1438625,"N. L. Britton",2552,1908,3,30,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Liberty Hill",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694073,
332bf71b-5f1c-4e69-923f-ac30ac426d11,NY,PreservedSpecimen,1438626,"F. I. X. Rugel",40,1848,,,"West Indies",Cuba,Matanzas,,"Tomory Valley.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694074,
4b944e02-e050-410f-94c4-28cf87f9f8ec,NY,PreservedSpecimen,1438627,"C. L. Pollard",293,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luís",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694075,
11c08cd7-01b2-4059-9e8c-eacf232bdb7c,NY,PreservedSpecimen,1438628,"V. Havard",71,1900,1,4,"West Indies",Cuba,"Santiago de Cuba",,"Boniato. Santiago.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694076,
a368e35a-6d5a-44c0-a76e-09af50988f23,NY,PreservedSpecimen,1438629,"C. F. Baker",3380,1905,11,24,"West Indies",Cuba,"La Habana",,JardidAclimatizcion,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694077,
299273d7-ad74-4026-9c0c-69c22d335191,NY,PreservedSpecimen,1438632,"W. Palmer",750,1900,5,18,"West Indies",Cuba,"Pinar del Río",,"Collected near Cabañas.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694080,
66b50fca-dbf3-4402-af09-32041bb1e68f,NY,PreservedSpecimen,1438633,"J. A. Shafer",205,1903,4,,"West Indies",Cuba,,,"San Antonio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694081,
bd50d0ca-51d5-431f-9bc1-61bd057e9504,NY,PreservedSpecimen,1438634,"J. A. Shafer",1540,1909,4,25,"West Indies",Cuba,,,"Oriente: E of [San Pedro de] Cacocum",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694082,
2a9c1635-828a-4aa0-a586-4699b7c9a830,NY,PreservedSpecimen,1438639,"V. Havard",76,1899,,,"West Indies",Cuba,,,Santiago,,,20.023,-75.8259,"Georeferencing Quick Reference Guide, Version 2012",9031.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694087,
2363ed9a-c38e-45b8-98e7-3dc6be7ad70f,NY,PreservedSpecimen,1438640,"T. A. Zanoni",45021A,1991,4,7,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: Los Lirios, 4 Km de Polo en la carretera al N de Cabral.",700,,18.12,-71.28,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694088,
69b94b4a-946a-4420-90e7-a2a3b585cf0a,NY,PreservedSpecimen,02343496,"W. D. Longbottom",16130,2011,9,22,"North America","United States of America",Delaware,"Sussex Co.","Town of Atlanta, along DE Rt. 18, Federalsburg Road, between Callaway Road (Road 558) and the Mason-Dixon Line, growing along ditch on the north side of the road at the edge of agricultural fields",,,38.7035,-75.6997,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530215,
86a2c8a9-a0a6-4989-bb84-afe402edc3bc,NY,PreservedSpecimen,02343497,"W. D. Longbottom",16139,2011,9,23,"North America","United States of America",Maryland,"Wicomico Co.","Town of Sharptown, MD Rt. 348, Laurel Road, just west of San Domingo Road, growing along south side of the road at edge of agricultural fields",,,38.5242,-75.7098,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530219,
e7aa20da-ff86-4b79-a02c-b0a8f2718cba,NY,PreservedSpecimen,02343498,"W. D. Longbottom",16141,2011,9,23,"North America","United States of America",Maryland,"Dorchester Co.","Along MD Rt. 14, East New Market Rhodesdale Road, between Phyllis Drive and Shiloh Camp Road, growing along north side of the road at edge of agricultural fields",,,38.5901,-75.8754,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530222,
4fe972cf-4c8f-48f4-894f-b264ccb4d5fd,NY,PreservedSpecimen,02343499,"W. D. Longbottom",16142,2011,9,23,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, at the east end of Railroad Avenue, near Wright Park, south of the railroad tracks, at edge of agricultural field",,,38.7052,-75.9055,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530226,
dc3b1e29-f8c8-4f8d-a65f-b2de46fbf173,NY,PreservedSpecimen,02316577,"W. D. Longbottom",18126,2012,9,1,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, MD Rt. 318, Bridgeville Road, between Harper Road and Liberty Church Road, growing at the edge of agricultural fields",,,38.7025,-75.7249,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544426,
c9250f44-de0f-483f-86a8-9aaff813ffa8,NY,PreservedSpecimen,02316587,"W. D. Longbottom",18269,2012,9,24,"North America","United States of America",Delaware,"Sussex Co.","North of Milton, DE Rt. 1, Cosatal Highway (Road 14), south of Deep Branch Road (Road 234), growing along roadside at edge of agricultural fields",,,38.8147,-75.2947,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544578,
91c0b6cb-9d99-406e-9156-638c9b234846,NY,PreservedSpecimen,02316588,"W. D. Longbottom",18271,2012,9,26,"North America","United States of America",Delaware,"Sussex Co.","Northwest of Bridgeville, DE Rt. 404, Seashore Highway, between DE Rt. 36, Scotts Store Road (Road 32) and Progress School Road (Road 56), growing along roadside at edge of agricultural fields",,,38.7726,-75.6561,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544582,
2b68797d-2df9-42fd-8e68-51ce6780ace5,NY,PreservedSpecimen,02349954,"W. D. Longbottom",18272,2012,9,27,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, DE Rt. 16, Broadkiln Road, just west of Mulberry Street, growing along roadside at edge of agricultural fields",,,38.7878,-75.321,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544592,
12c74c6c-2f60-4599-8085-5e3339ac0d75,NY,PreservedSpecimen,02349955,"W. D. Longbottom",18273,2012,9,27,"North America","United States of America",Delaware,"Kent Co.","South of Farmington, along US Rt. 13, South Dupont Highway, growing alongside edge oif agricultural fields",,,38.8489,-75.5791,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544594,
49094b9b-9dd8-4cf8-a715-e0e49c939c3f,NY,PreservedSpecimen,02349956,"W. D. Longbottom",18274,2012,9,27,"North America","United States of America",Delaware,"Kent Co.","Town of Harrington, along Farnington Roas (Road 314), north of Tower Hill Road (Road 315), growing along roadside at edge of agricultural fields",,,38.9081,-75.5798,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544601,
3c00352c-82f3-427f-b3a4-5a2489e4ab67,NY,PreservedSpecimen,02349960,"W. D. Longbottom",18285,2012,9,28,"North America","United States of America",Maryland,"Somerset Co.","South of Princess Anne, along US Rt. 13, Ocean Highway, between MD Rt. 362, Mount Vernon Road, and MD Rt. 363, Deal Island Road, at edge of agricutlural fields on east side of highway",,,38.2091,-75.7006,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544625,
0e858ede-ecbe-410d-81f6-f086eded6b10,NY,PreservedSpecimen,02316597,"W. D. Longbottom",18293,2012,10,1,"North America","United States of America",Delaware,"Sussex Co.","Between Bridgeville and Georgetown, along DE Rt. 18-404, Seashore Highway (Road 6), west of DE Rt. 18, Cannon Road, growing along roadside at edge of agricultural fields",,,38.7114,-75.5681,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544716,
720cddb6-85f4-406b-857c-e937eee460c5,NY,PreservedSpecimen,02316598,"W. D. Longbottom",18294,2012,10,2,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along US Rt. 50, Ocean Gateway, just north of the southern intersection with MD Rt. 322, Easton Parkway, in roadside ditch at entrance to hotel",,,38.7418,-76.0685,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544721,
91f500fc-9c8a-4597-a174-77b8a7135514,NY,PreservedSpecimen,02316608,"W. D. Longbottom",18309,2012,10,4,"North America","United States of America",Maryland,"Caroline Co.","North Of Greensboro, MD Rt. 313, Greensboro Road, just south of Union Road, along the roadside at edge of agricultural fields",,,39.001,-75.7926,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544750,
30c7f163-0507-4b78-bcea-eadb8c41aed6,NY,PreservedSpecimen,02316610,"W. D. Longbottom",18311,2012,10,4,"North America","United States of America",Maryland,"Worcester Co.","Town of Berlin, MD Rt. 818, Main Street, between US Rt. 50, Ocean Gateway, and MD Rt. 346, Old Ocean City Boulevard, along the roadside at edge of agricultural fields",,,38.3372,-75.2206,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544753,
78d1cc82-4f1b-4e0d-9ba1-bc766187c659,NY,PreservedSpecimen,02316611,"W. D. Longbottom",18312,2012,10,4,"North America","United States of America",Maryland,"Dorchester Co.","Town of Salem, US Rt. 50, Ocean Gateway, east of Salem Road, along the roadside at edge of agricultural fields",,,38.5152,-75.8888,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544757,
9a89feba-d162-47cd-a0f2-27a8651372a1,NY,PreservedSpecimen,02316616,"W. D. Longbottom",18332,2012,10,6,"North America","United States of America",Maryland,"Dorchester Co.","Town of Hurlock, MD Rt. 331, Waddells Corner Road, west of Stagecoach Road, next to cemetery along the roadside at edge of agricultural fields",,,38.6474,-75.8886,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544888,
e560b7ff-aa4e-4996-a1f4-e6d9eca2b417,NY,PreservedSpecimen,02349978,"W. D. Longbottom",18383,2012,10,10,"North America","United States of America",Delaware,"Sussex Co.","Town of Atlanta, along DE Rt. 18, Federalsburg Road (Road 17), between Bucks Branch Road (Road 560) and Hartzell Road (Road 560A), north side of road at the edge of agricultural fields",,,38.7117,-75.6585,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544923,
69116284-3402-4f4e-bff3-8c46bf723e82,NY,PreservedSpecimen,02578852,"W. D. Longbottom",22067,2014,10,26,"North America","United States of America",Maryland,"Dorchester Co.","Along Maple Dam Road, 1.5 mi N of Key Wallace Drive, at edge of agricultural fields on W side of road.",,,38.4649,-76.0699,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846302,
843006c9-5ddd-4a8a-94e4-72cfb7860866,NY,PreservedSpecimen,03691970,"W. D. Longbottom",21632,2014,9,11,"North America","United States of America",Maryland,"Somerset Co.","along US Rt. 13, Ocean Highway, at King Miller Road, between highway & railroad tracks",,,38.1715,-75.6892,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931371,
7a573b26-8262-4694-897d-4edda03e1d09,NY,PreservedSpecimen,3856791,"W. D. Longbottom",14381,2010,11,8,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along Mill Street and Lednum Avenue, growing along the roadside at the edge of agricultural fields.",,,38.7126,-75.912,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164677,
3e93850a-75f6-4efe-a86b-a1db59fc0222,NY,PreservedSpecimen,3856792,"W. D. Longbottom",14387,2010,11,9,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, behind warehouse south of the end of Railroad Avenue, growing around the edge of agricultural fields.",,,38.7099,-75.9133,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164678,
eacf3ce8-9317-4696-acf7-629757668204,NY,PreservedSpecimen,3856793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164679,
329c08a9-4d8e-4632-935c-22cdcea3b770,NY,PreservedSpecimen,3856794,"W. D. Longbottom",14385,2010,11,9,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, near Mill Street and Lednum Avenue, growing behind the professional center around the edge of agricultural fields.",,,38.7126,-75.9128,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164680,
56511315-b3d7-45ce-89a7-f7cdea7a9058,NY,PreservedSpecimen,3856795,"L. C. Hinckley",488,1935,8,24,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Branch of Madera Canyon",,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164681,
a4d1e5c2-f3a6-4f80-be80-d5d9c38442dd,NY,PreservedSpecimen,3856796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164682,
