﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18399b32-76c4-432a-960f-40b8334f5b3c,NY,PreservedSpecimen,3749101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008259,
392d1dfb-5977-4e7c-83a0-5f5243b26861,NY,PreservedSpecimen,3749102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008260,
aa6ce72d-74f6-4b26-b657-f5149c70fcf2,NY,PreservedSpecimen,3749103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008261,
60ace9f4-b959-4e16-b459-aeddbf10fabf,NY,PreservedSpecimen,3749104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008262,
303f3042-1411-4a5f-8974-99b16307cc5c,NY,PreservedSpecimen,3749105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008263,
27e0f997-1756-4bf4-b41b-8da970877a29,NY,PreservedSpecimen,3749106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008264,
e743b4be-7aee-407a-8372-bc98b04e9dba,NY,PreservedSpecimen,3749107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008265,
dfd5f7ff-db72-44cc-89ed-30ea166db013,NY,PreservedSpecimen,3749108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008266,
a0805dca-5eef-4c30-92d1-3e42ce687fe9,NY,PreservedSpecimen,3749109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008267,
d0a4c995-d88a-4197-8301-b252402b9720,NY,PreservedSpecimen,3749110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008268,
c61effcf-90aa-4ef7-9dff-fe6727978f1e,NY,PreservedSpecimen,3749111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008269,
7c6b98ed-747f-459b-ab5e-6e0db27fab24,NY,PreservedSpecimen,3749112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008270,
1924c7d1-6e6e-4966-9e5b-5fcf504e6db3,NY,PreservedSpecimen,3749113,"I. W. Clokey",3877,1920,8,28,"North America","United States of America",Colorado,"Jefferson Co.","Arvada Junction",1616,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008271,
6ceedbfa-7c15-485e-97b2-05f1347925e1,NY,PreservedSpecimen,3749114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008272,
77f72c3f-25d2-4e32-9014-8430dd6bf14b,NY,PreservedSpecimen,3749115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008273,
3a482a88-7900-4e9f-beea-7e8d1b834b6a,NY,PreservedSpecimen,3749116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008274,
a531b680-c61f-41e6-a5cc-1d7bcbcfd921,NY,PreservedSpecimen,3749117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008275,
c6268846-f983-4352-9e10-5e792ffbfa0c,NY,PreservedSpecimen,3749118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008276,
807a0aaa-53ef-48ae-9f4c-4825cf8782b6,NY,PreservedSpecimen,3749119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008277,
b12edd78-5b8f-4382-b4c8-054cd2087e45,NY,PreservedSpecimen,3749120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008278,
cfb96a4c-6b72-46b8-a117-f345fc510eaf,NY,PreservedSpecimen,3749121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008279,
4566ad49-b83e-4ce8-ae78-6b52f0a30bfa,NY,PreservedSpecimen,3749122,"G. M. Merrill",1414,1935,9,12,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Near C.C.C. camp on Creek",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008280,
4c215bec-bbd4-49dd-8213-fc1606128ce5,NY,PreservedSpecimen,3749123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008281,
6cd3a059-ccc0-4aed-8211-bcdb90b21113,NY,PreservedSpecimen,3749124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008282,
081f1ba7-cd1a-4dd9-a963-5a74e4f3ffb7,NY,PreservedSpecimen,3749125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,siphilitica,,"Lobelia siphilitica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4008283,
