﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78b34007-faca-4a03-a5ea-8da2c7964830,NY,PreservedSpecimen,2301358,"A. S. DuBois",s.n.,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483783,
7c2ef3f1-b02a-4f69-921e-e9c328767e8b,NY,PreservedSpecimen,2301362,"Frère Rolland-Germain",13005,1924,5,31,"North America",Canada,,,"Deschênes, sur la rivière Ottawa",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483787,
4f212430-a6a7-4ffb-b5e5-58e9888fa9de,NY,PreservedSpecimen,2301364,"E. S. Steele",22,,,,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483789,
546e9276-67f8-4677-8154-3683a3b08f88,NY,PreservedSpecimen,2301365,"C. A. Weatherby",633,1935,6,2,"North America","United States of America",Connecticut,,Woodstock,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483790,
3dacdc20-8a58-4443-a650-b5e5d2c4f533,NY,PreservedSpecimen,2301367,"A. W. Cusick",31590,1994,5,6,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest Rd 245, 1/4 mi NE, jct of St Rt 715, NNE of Pine Ridge P.O.; Pomeroyton Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483792,
ff252dd9-3e66-45f4-bd2e-dd82f0e798de,NY,PreservedSpecimen,2301368,"J. Blake",s.n.,1856,6,24,"North America","United States of America",Maine,"Cumberland Co.",,,,44.0987,-70.6987,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483793,
f266f6a7-b326-40f0-b313-0ff32f264fcc,NY,PreservedSpecimen,2301370,"F. L. Scribner",s.n.,1873,5,,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483795,
44a6c7f1-1b11-4cac-a0d1-cdd83efd05ee,NY,PreservedSpecimen,2301371,"M. L. Fernald",s.n.,1890,5,29,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483796,
cf1f91ac-239e-40fe-9e49-f8691931a00b,NY,PreservedSpecimen,2301372,"M. L. Fernald",s.n.,1890,6,2,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483797,
c877c0ee-78ab-4508-9aa2-ebe0805fe743,NY,PreservedSpecimen,2301373,"M. L. Fernald",s.n.,1890,6,3,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483798,
e6cf3700-23aa-4d8f-b6dc-6b99fd15ccd7,NY,PreservedSpecimen,2301375,"R. Hoffmann",s.n.,1920,5,20,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.1104,-73.3551,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483800,
abc27dd7-b61f-4466-8df2-8cc12d39b4d5,NY,PreservedSpecimen,2301376,"R. Hoffmann",s.n.,1920,5,23,"North America","United States of America",Massachusetts,"Berkshire Co.","West Stockbridge",,,42.3459,-73.3662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483801,
eb769d06-c067-45af-a98f-d78d0681feb1,NY,PreservedSpecimen,2301377,"L. T. Chamberlain",s.n.,1899,8,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity",,,42.5195,-70.8967,"GEOLocate Web Application",4989,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483802,
f313bb4c-d3a0-4da1-8030-394a94a117e7,NY,PreservedSpecimen,2301378,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483803,
e673d8a8-dc60-4866-9a25-c4ad40df6d2c,NY,PreservedSpecimen,2301380,"F. F. Forbes",s.n.,1904,5,30,"North America","United States of America",Massachusetts,"Worcester Co.","south Ashburnham",,,42.6104,-71.939,"GEOLocate Web Application",3026,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483805,
1b4f0e28-bbec-4a2b-8ea5-121560358114,NY,PreservedSpecimen,2301381,"F. W. Hunnewell",s.n.,1912,5,30,"North America",,,,"Vicinity of Sargent's Pond; Leicester",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483806,
be00d242-f50f-4865-a9cf-c7afd1777d41,NY,PreservedSpecimen,2301382,"C. Deam",28605A,1919,7,3,"North America","United States of America",Michigan,,"In vicinity of the University of Michigan Biological Station, located between Douglas and Burt Lakes",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483807,
081778b3-fa8c-423b-a412-da7ab7ea4c0b,NY,PreservedSpecimen,2301383,"J. H. Ehlers","2320 1/2",1923,6,25,"North America","United States of America",Michigan,"Cheboygan Co.","Douglas Lake",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483808,
3371b85d-45d4-4b45-9f1c-bff05409ace5,NY,PreservedSpecimen,2301384,"M. McKee",423,1926,6,24,"North America","United States of America",Michigan,"Cheboygan Co.","By Douglas Lake",,,45.5809,-84.6963,"GEOLocate Web Application",3751,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483809,
a7b45beb-1069-4079-ae56-4c3284558a51,NY,PreservedSpecimen,2301385,"F. C. Gates",22106,1949,6,21,"North America","United States of America",Michigan,"Cheboygan Co.","South of the University of Michigan Biological Station",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483810,
d880a3fc-c6e6-4628-9d01-32b965facc7f,NY,PreservedSpecimen,2301386,"C. F. Wheeler",s.n.,1890,5,5,"North America","United States of America",Michigan,,"Below Grand Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483811,
ed36e74b-4aba-4b0d-be66-134f993f9ddf,NY,PreservedSpecimen,2301387,"L. M. Umbach",s.n.,1898,5,28,"North America","United States of America",Michigan,,"Lake Harbor",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483812,
b5ba8179-4dc6-465d-9e76-fbe7e71b2c9d,NY,PreservedSpecimen,2301388,"C. F. Wheeler",s.n.,,,,"North America","United States of America",Michigan,"Oakland Co.","Near Orion [=Lake Orion].",,,42.7845,-83.2397,"GEOLocate Web Application",1654,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483813,
3ef8c4ad-4765-4985-bce0-0dcbaa4e63aa,NY,PreservedSpecimen,2301389,"H. Gillman",46,1868,6,18,"North America","United States of America",Michigan,"Ontonagon Co.","Porcupine Mountains, L. Superior",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483814,
a8446e80-0cd9-460a-9846-df9e9066e9de,NY,PreservedSpecimen,2301390,"C. K. Dodge",s.n.,1894,6,3,"North America","United States of America",Michigan,"Saint Clair Co.","Near Port Huron",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483815,
1dd9fd0f-7bc9-47af-8ed0-c4179851e232,NY,PreservedSpecimen,2301391,"C. K. Dodge",16,1913,5,17,"North America","United States of America",Michigan,"Saint Clair Co.","Near Port Huron",,,42.9709,-82.4249,"GEOLocate Web Application",6961,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483816,
7ce3dac7-4101-47a1-bc97-19a1b5d32e95,NY,PreservedSpecimen,2301392,"O. K. Lakela",2958,1939,6,11,"North America","United States of America",Minnesota,"Saint Louis Co.","About 6 mi. S. of Gilbert",,,47.402,-92.4649,"GEOLocate Web Application",12088,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483817,
f5548e36-bc6d-4716-90d8-f9e4ae0a7af8,NY,PreservedSpecimen,2301394,"D. E. Boufford",22174,1980,6,15,"North America","United States of America","New Hampshire","Merrimack Co.","SE of the town of Salisbury; ca. 1.2 km (0.8 mile) SE of the intersection with New Hampshire route 127 on New Hampshire route 4",150,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483819,
9104ff2a-fc8b-4ca0-9488-fae2a45647ae,NY,PreservedSpecimen,2301395,"C. T. Bryson",23839,2012,4,28,"North America","United States of America",Maine,,"Gorham Co.; Gorham; NE side of Eastern Cemetery; just S of Main Street (=Hwy ME 25)",,,43.6829,-70.4318,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483820,
219ddcac-694e-47d3-a50d-e15653146acb,NY,PreservedSpecimen,2301396,"C. T. Bryson",23840,2012,4,28,"North America","United States of America",Maine,"Oxford Co.","27 Allen Hill Road",,,44.1334,-70.4999,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483821,
b82ebaa8-c50d-4038-b18f-1bff5f7a36a9,NY,PreservedSpecimen,2301397,"B. H. Long",3523,1910,5,24,"North America","United States of America","New Jersey","Camden Co.","Washington Park; near the lighthouse",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483822,
6b37161f-2a7a-4938-8419-ffe3c01da98b,NY,PreservedSpecimen,2301398,"B. H. Long",3145,1910,5,2,"North America","United States of America","New Jersey","Gloucester Co.","Woodbury Heights; N. along W.J.&S.R.R.",,,39.8171,-75.1552,"GEOLocate Web Application",1636,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483823,
10130175-e061-410b-9b8f-cd523cc25f24,NY,PreservedSpecimen,2301399,"B. H. Long",3319,1910,5,14,"North America","United States of America","New Jersey","Gloucester Co.","Glassboro; S.W. near Elsmere Sta. on Williamstown Br. A.C.R.R.",,,39.7029,-75.1118,"GEOLocate Web Application",5882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483824,
7244f86f-8712-4aa7-8fed-cda02f6290c0,NY,PreservedSpecimen,2301400,"B. H. Long",3320,1910,5,14,"North America","United States of America","New Jersey","Gloucester Co.","Glassboro; S.W. near Elsmere Sta. on Williamstown Br. A.C.R.R.",,,39.7029,-75.1118,"GEOLocate Web Application",5882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483825,
f23032a1-19fd-480c-8653-3b1f9bf5085c,NY,PreservedSpecimen,2301401,"B. H. Long",3321,1910,5,14,"North America","United States of America","New Jersey","Gloucester Co.","Glassboro; S.W. near Elsmere Sta. on Williamstown Br. A.C.R.R.",,,39.7029,-75.1118,"GEOLocate Web Application",5882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483826,
664d03e2-b7e8-4bf1-89d5-e6beb8841cfb,NY,PreservedSpecimen,2301402,"B. H. Long",3322,1910,5,14,"North America","United States of America","New Jersey","Gloucester Co.","Glassboro; S.W. near Elsmere Sta. on Williamstown Br. A.C.R.R.",,,39.7029,-75.1118,"GEOLocate Web Application",5882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483827,
9fc59f36-27fb-4b74-b83b-247eddaf18fb,NY,PreservedSpecimen,2301403,"D. B. Poindexter",10-119,2010,4,28,"North America","United States of America","North Carolina","Alleghany Co.","Whitehead Township, Glade Valley; located along the Blue Ridge Parkway, ca. 01. mi west/south of Mahogany Rock Rd. (SR 1114)",978,,36.4424,-81.0831,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483828,
4513e45d-8d01-4a8a-85f3-5094fc406999,NY,PreservedSpecimen,2301404,"D. B. Poindexter",09-450,2009,5,29,"North America","United States of America","North Carolina","Alleghany Co.","Cranberry Township, Citron; located along the Blue Ridge Parkway, at Alligator Back/Bluff Mountain (Doughton Park Recreational Area)",1146,,36.4202,-81.1865,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483829,
c4a1718f-e0a5-42e4-bf9b-49cec73a241e,NY,PreservedSpecimen,2301405,"B. H. Long",3369,1910,5,16,"North America","United States of America","New Jersey","Gloucester Co.","Glassboro; N.W. near Chestnut Branch of Mantua Creek",,,39.7029,-75.1118,"GEOLocate Web Application",5882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483830,
b9c5a2be-25db-41a7-955a-3df70358214d,NY,PreservedSpecimen,2301406,"B. H. Long",3667,1910,5,28,"North America","United States of America","New Jersey","Monmouth Co.",N.W.,,,40.1965,-74.1685,"GEOLocate Web Application",1173,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483831,
850b53e7-3ed0-41ca-9b3d-d496a6b0d5ca,NY,PreservedSpecimen,2301407,"B. H. Long",3734,1910,5,30,"North America","United States of America","New Jersey","Monmouth Co.","N.E. along P.R.R.",,,40.1584,-74.1254,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483832,
9ac92ef2-2865-4866-bf04-116d318f4358,NY,PreservedSpecimen,2301408,"K. K. Mackenzie",8241,1918,4,28,"North America","United States of America","New Jersey",,"Shark River",,,40.1876,-74.0101,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483833,
f18f50d3-75ae-4c55-a5cb-8f5ec46fdb47,NY,PreservedSpecimen,2301409,"K. K. Mackenzie",s.n.,1922,5,21,"North America","United States of America","New Jersey","Monmouth Co.","Shark River Station",,,40.203,-74.0806,"GEOLocate Web Application",6891.39,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483834,
fc4c9d09-2a9a-4fd0-8ebf-611002ed2f66,NY,PreservedSpecimen,2301410,"E. P. Bicknell",3260,1902,5,4,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483835,
c43485d1-7969-4cd0-8847-4e39f25d2ed2,NY,PreservedSpecimen,2301411,"K. K. Mackenzie",4871,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.6032,-74.3401,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483836,
112f527c-9972-4eca-8691-4a54b41f152e,NY,PreservedSpecimen,2301412,"K. K. Mackenzie",4564,1910,5,29,"North America","United States of America","New Jersey","Sussex Co.","Summit of High Point",,,41.3209,-74.6615,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483837,
c7680d92-5faa-480b-8ee3-278d7ca51939,NY,PreservedSpecimen,2301413,"K. K. Mackenzie",4571,1910,5,29,"North America","United States of America","New Jersey","Sussex Co.","Slopes of High Point",,,41.3209,-74.6615,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483838,
01794f69-1c5e-4b9d-80d0-d2d63915bfde,NY,PreservedSpecimen,2301414,"K. K. Mackenzie",4584,1910,5,30,"North America","United States of America","New Jersey",,"South of Port Jervis",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483839,
49b355c9-84bd-47d5-9ca9-2abc0d0566d4,NY,PreservedSpecimen,2301415,"W. D. Miller",63,1919,5,30,"North America","United States of America","New Jersey",,"Bear Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483840,
bb8eb6c5-4642-447a-bb88-65706ba68ac3,NY,PreservedSpecimen,2301416,"T. F. Wieboldt",12428,2011,5,19,"North America","United States of America","North Carolina","Burke Co.","Shady trailside on N slope of Table Rock Mtn a short distance below the summit",1180,,35.8906,-81.0222,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483841,
ee71660d-43c9-4c87-87dd-1a36f0b50602,NY,PreservedSpecimen,2301417,"T. F. Wieboldt",12427,2011,5,19,"North America","United States of America","North Carolina","Burke Co.","Summit of Table Rock Mtn.",1200,,35.8911,-81.8831,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483842,
27de751c-6f36-4c50-847c-66035e6b17b1,NY,PreservedSpecimen,2301418,"H. D. House",24561,1937,6,5,"North America","United States of America","New York","Albany Co.",[=Karner],,,42.7234,-73.8573,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rugosperma,,"Carex rugosperma Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483843,
