﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9608a141-a2ca-471e-bd7f-49dd1026ad43,NY,PreservedSpecimen,00897354,"G. Eiten",10543,1970,2,10,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba Rivers. Ca. 40 km south of Loreto. 4.5 km. S & 2  km. E of main house of  Fazenda Morros.",250,250,-7.45,-45.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976800,http://sweetgum.nybg.org/images3/1359/358/00897354.jpg
420b624e-0523-40d6-b90b-5bbb14c61e0e,NY,PreservedSpecimen,00897301,"G. Eiten",10493,1970,2,7,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region between the Balsas & Parnaíba Rivers.  Ca. 40 km south of Loreto. At ""Barra Verde""",300,300,-7.4,-45.1,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976488,http://sweetgum.nybg.org/images3/1359/329/00897301.jpg
5e517b62-2ee2-462b-93af-6bd88f5d7063,NY,PreservedSpecimen,00897302,"Y. E. J. Mexia",4386,1930,2,24,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa, Agricultural College lands. Hill northwest of main buildings.",700,700,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976502,http://sweetgum.nybg.org/images3/164/470/v-224-00897302.jpg
15a78148-3473-4b2b-a52f-631296771270,NY,PreservedSpecimen,00897303,"Y. E. J. Mexia",4174,1929,12,27,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Agricultural College lands. Near E. boundary.",700,700,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976506,http://sweetgum.nybg.org/images3/1359/330/00897303.jpg
3b44985f-82d2-41e7-88fc-8699ec9645ac,NY,PreservedSpecimen,2154273,"M. H. Nee",34945,1987,4,19,"South America",Brazil,Rondônia,"Porto Velho Mun.","Very slight slope above Corrego Raiz, at hwy. BR 364, 20 km ENE of junction with hwy. BR 325, 22 km (by air) E of Abuna.",140,140,-9.72,-65.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308189,http://sweetgum.nybg.org/images3/1360/675/02154273.jpg
4c217018-befd-4819-b399-cb6a6d94d07d,NY,PreservedSpecimen,2154272,"M. H. Nee",34359,1987,3,13,"South America",Brazil,Rondônia,"Ariquemes Mun.","15 km. N of Ariquemes on hwy. BR 364 and 1 km. E on ""Linea 75""",175,175,-9.78,-63.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308188,http://sweetgum.nybg.org/images3/1360/674/02154272.jpg
0bd7cb57-80c6-4533-b7b8-65c54134e27f,NY,PreservedSpecimen,00897304,"B. A. Krukoff",1520,1931,12,5,"South America",Brazil,Rondônia,,"Source of the Jatuarana River, Machado region: Angustura",,,-8.8842,-62.2167,Literature,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976507,http://sweetgum.nybg.org/images3/1359/331/00897304.jpg
1a64b246-02a4-41ea-82ca-af4639cf474b,NY,PreservedSpecimen,2154278,"B. A. Krukoff",4907,1933,6,19,"South America",Brazil,Amazonas,,"Basin of Rio Jurua; near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308197,http://sweetgum.nybg.org/images3/1360/680/02154278.jpg
d75355fe-1599-42d3-8fed-47ff492c961b,NY,PreservedSpecimen,2154279,"B. A. Krukoff",4966,1933,6,21,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308198,http://sweetgum.nybg.org/images3/1360/681/02154279.jpg
383393ae-d87d-4fee-be97-d917c5136b0e,NY,PreservedSpecimen,2154277,"B. A. Krukoff",8354,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares.",,,-4.69688,-69.5048,"Georeferencing Quick Reference Guide, Version 2012",201650,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308196,http://sweetgum.nybg.org/images3/1360/679/02154277.jpg
281438c5-395e-4846-a140-657777e9579c,NY,PreservedSpecimen,02154275,"J. A. Ratter",5694,1987,2,13,"South America",Brazil,Roraima,,"SEMA Ecological Station, Ilha de Maraca. Santa Rosa",,,3.36667,-61.4167,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308194,http://sweetgum.nybg.org/images3/1360/677/02154275.jpg
0f86dc16-c3a7-46da-82f2-4c97e2cb900c,NY,PreservedSpecimen,02154263,"J. L. Zarucchi",2761,1979,10,18,"South America",Brazil,Rondônia,,"About 18 km E of Mineraçao Campo Novo (ca 100 km SW of Ariquemes).",,,-10.5667,-63.4667,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308176,http://sweetgum.nybg.org/images3/1360/665/02154263.jpg
a3ff5522-1982-4b60-9128-7338a20a8bff,NY,PreservedSpecimen,00897355,"M. G. A. Lobo",339,1983,4,2,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Agripec da Varig, margem esquerda do rio Pindaré.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976804,http://sweetgum.nybg.org/images3/1359/359/00897355.jpg
c71375da-65f1-4f62-9e03-bb8bb25c3085,NY,PreservedSpecimen,00897357,"M. F. F. da Silva",1011,1983,4,5,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Faz. AGRIPEC-VARIG; caminho para o Rio Mutum, margem esquerda do Rio Pindaré.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976810,http://sweetgum.nybg.org/images3/1359/361/00897357.jpg
4becacee-4cc1-4038-bf81-4baf844d7b78,NY,PreservedSpecimen,02636680,"P. Fiaschi",1312,2003,2,14,"South America",Brazil,Bahia,"Arataca Mun.","BR 101, entre Jussari e Camacâ. Entrada à direita, ca. 17,2 Km da saída para Jussari, após Km 574 da BR 101. Ca. 5 Km da estrada para Torre Serra Boa.",670,670,-15.2333,-39.4833,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,arborea,,"Casearia arborea (Rich.) Urb.",,"R. L. Liesner",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475169,http://sweetgum.nybg.org/images3/2661/029/02636680.jpg
6c848b0b-98c0-4e06-8281-48a974986294,NY,PreservedSpecimen,00897359,"J. Jangoux",647,1979,5,16,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976815,http://sweetgum.nybg.org/images3/1359/363/00897359.jpg
ed7f2a76-7de3-47e2-89bc-4f1e708c9528,NY,PreservedSpecimen,684877,"J. R. Pirani",2492,1988,2,25,"South America",Brazil,"Espírito Santo","Cachoeiro de Itapemirim Mun.","Rodovia Marataízes ES-490, a km da BR-101",,,-20.95,-41.03,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882422,http://sweetgum.nybg.org/images3/1358/920/00684877.jpg
711d6b24-c91f-4780-a56a-288b5e50c666,NY,PreservedSpecimen,375893,"J. L. Zarucchi",3340,1984,10,1,"South America",Colombia,Antioquia,,"Valley of Rio Anori, between Dos Bocas and Anori, Planta Providencia and vicinity. Forest on steep slope ca. 2 km upstream from Planta Providencia",500,500,7.35,-75.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460525,
febf4367-559f-4b30-90ed-7534408e6abb,NY,PreservedSpecimen,00897356,"N. A. Rosa",642,1983,2,21,"South America",Brazil,Maranhão,"Fortuna Mun.","Lugar Caiçara, a 15 km SE de Fortuna.",,,-5.8,-44.05,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976805,http://sweetgum.nybg.org/images3/1359/360/00897356.jpg
aa39d0f8-893e-45f9-860d-8ec0224ec78a,NY,PreservedSpecimen,00897358,"E. L. Taylor",E1028,1983,2,26,"South America",Brazil,Maranhão,"Tuntum Mun.","Palmeirinhas, on unpaved road S from BR 226, between Presidente Duatre and Barro do Corda",,,-5.23,-44.47,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976812,http://sweetgum.nybg.org/images3/1359/362/00897358.jpg
32bf6b6e-16f4-452d-9140-3ca49ac18507,NY,PreservedSpecimen,375891,"T. J. Killeen",7366,1994,12,8,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","A 25 km al S de San Ignacio",450,450,-16.55,-60.98,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,"R. L. Liesner",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460526,
f28cbe94-c09d-43e8-a43a-b60705054538,NY,PreservedSpecimen,04083313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4395782,http://sweetgum.nybg.org/images3/3510/739/04083313.jpg
4932b58b-5406-4071-80a0-22d8bf2a63aa,NY,PreservedSpecimen,2154267,"J. Lima",518,1980,6,17,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada ZF3, km 24, coletado ao lado da reserva nº 1202.",,,-2.43269,-59.8821,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308181,http://sweetgum.nybg.org/images3/1360/669/02154267.jpg
4ab16b9c-8807-4459-bbce-bab728f04627,NY,PreservedSpecimen,2154269,"J. Lima",714,1987,5,15,"South America",Brazil,Roraima,"Boa Vista Mun.","Estação Ecológica de Maracá.",,,3.37,-61.43,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,ulmifolia,,"Casearia ulmifolia Vahl ex Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2308183,http://sweetgum.nybg.org/images3/1360/671/02154269.jpg
