﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1298fb7-c010-4391-9271-34b0eb732fab,NY,PreservedSpecimen,1801973,"E. J. Tepe",2704,2009,2,6,"South America",Ecuador,"Los Ríos",,"Road from Patricia Pilar to 24 de Mayo, Cerro la Centinela, near bridge.",215,,-0.58,-79.35,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"E. J. Tepe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043605,
429e1043-7bfd-4b15-a9b9-db01a8557cd0,NY,PreservedSpecimen,138968,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399414,http://sweetgum.nybg.org/images3/539/987/00138968.jpg
becd4c99-4d54-4f85-9c38-e68b5f68a290,NY,PreservedSpecimen,138969,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399415,http://sweetgum.nybg.org/images3/539/988/00138969.jpg
9efae2ec-52d3-47eb-a2ea-219ee48bab1d,NY,PreservedSpecimen,138970,"R. S. Williams",844,1908,4,17,"Central America",Panama,,,"Cana and vicinity",609.6,1981.2,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399416,http://sweetgum.nybg.org/images3/539/989/00138970.jpg
3c111e6e-0497-40d5-bed1-ca0c8ff624ac,NY,PreservedSpecimen,00805773,"R. M. Rueda",11842,1999,9,23,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural de Miraflor, comunidad Coyolito y La Chorrera.",850,950,13.2003,-86.3181,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887317,"http://sweetgum.nybg.org/images3/111/972/v-287-00805773.jpg | http://sweetgum.nybg.org/images3/1229/528/00805773.jpg"
740ec3d3-bc3d-419f-9d50-8e133ff37795,NY,PreservedSpecimen,726518,"E. Asplund",15555,1955,2,27,"South America",Ecuador,Guayas,,"Río Congo, between Empalme and Pichincha.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861958,
133f0a99-ebc2-4579-80ee-0a9a85a67428,NY,PreservedSpecimen,00805778,"W. A. Haber",9672,1989,12,21,"Central America","Costa Rica",Puntarenas,,"Cantón de Puntarenas Monteverde, village of San Luis on Río Guacimal.",700,700,10.27,-84.82,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887328,http://sweetgum.nybg.org/images3/1229/532/00805778.jpg
1f10c717-e0b2-4b5a-b554-2a3ef6c55f48,NY,PreservedSpecimen,00854004,"S. V. Goodwin",s.n.,2005,1,27,Oceania,Australia,"New South Wales",,"Central Coast, Royal Botanic Gardens Sydney, Bed 60 (grid 7h9n).",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120259,
cbcb0d95-d8c3-4c8d-b9e8-623180102d8b,NY,PreservedSpecimen,00735841,"J. L. Zarucchi",3997,1985,8,6,"South America",Colombia,Bolívar,"San Jacinto Mun.","Ca. 16 km NW of San Jacinto, Cerro Maco, along road just below radar installation.",770,770,9.88,-75.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873472,
883fdb49-3d4d-4611-a2ab-9d39baebc679,NY,PreservedSpecimen,00805783,"T. B. Croat",14506,1971,5,1,"Central America",Panama,Panamá,,"Near dam site south of Canita.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887334,http://sweetgum.nybg.org/images3/1229/537/00805783.jpg
b3f7bcad-28b3-430e-99d3-97ae84e26c88,NY,PreservedSpecimen,00805784,"T. B. Croat",34497,1976,4,29,"Central America",Panama,"Los Santos",,"Along upper Río Pedregal.",350,400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887338,http://sweetgum.nybg.org/images3/1229/538/00805784.jpg
d790d51d-0676-4f1f-9027-85b03e5b7d9c,NY,PreservedSpecimen,726514,"J. A. Duke",13297(3),1967,6,17,"South America",Colombia,Chocó,,"Río Ciego.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"W. G. D'Arcy",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861921,
b1a9ecd1-ea01-41df-9ffb-e275ca0439e6,NY,PreservedSpecimen,00805781,"W. G. D'Arcy",9422,1975,11,7,"Central America",Panama,Panamá,,"By Bayano Dam.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887332,http://sweetgum.nybg.org/images3/1229/535/00805781.jpg
c1784e2a-2ed5-46df-bec3-0fe4d6c2961a,NY,PreservedSpecimen,00805782,"W. G. D'Arcy",6051,1972,7,25,"Central America",Panama,Panamá,,"Near damsite, ca 4 mi south of Cañita.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887333,"http://sweetgum.nybg.org/images3/111/973/v-287-00805782.jpg | http://sweetgum.nybg.org/images3/1229/536/00805782.jpg"
3e29885b-1a08-4b96-8cc9-4e890dde5d03,NY,PreservedSpecimen,00805770,"S. Calderón",1730,1923,7,,"Central America","El Salvador",,,"Colina de Santa Tecla.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887306,http://sweetgum.nybg.org/images3/1229/525/00805770.jpg
63e4d25b-4e5d-4973-80cc-6533111264dd,NY,PreservedSpecimen,726512,"S. G. Beck",13370,1986,3,30,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Del puente sobre el Río Beni, W del Río Beni, 9 kms. hacia Litoral.",550,550,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"J. G. Hawkes; J. P. K. Hjerting",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861874,
726147c9-4a6b-4a0e-80ca-23475054eaf3,NY,PreservedSpecimen,726513,"S. G. Beck",23341,1997,12,16,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Hacia Asunta Choquechalca, unión de ríos Solacama y Tamanpayo.",1300,1300,-16.1,-67.2,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"S. G. Beck",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861917,
3d977440-4cc9-42f9-a362-3767fe7e6922,NY,PreservedSpecimen,03887678,"S. Llatas Quiroz",2207,1987,5,3,"South America",Peru,Cajamarca,"Jaén Prov.","Cerca alla union del rio Chotano y Huancabamba.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"S. D. Knapp; D. M. Spooner",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4181265,http://sweetgum.nybg.org/images3/3209/293/03887678.jpg
b441eb97-3039-460d-a24a-0b1d2cc2ba2a,NY,PreservedSpecimen,00805775,"C. E. O. Kuntze",2053,1874,6,18,"Central America","Costa Rica",,,"Sor??? g?prope.  Madre de Díos.",12,12,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887323,http://sweetgum.nybg.org/images3/1229/530/00805775.jpg
b04a4af0-680d-4304-b271-b4ee485f0970,NY,PreservedSpecimen,00805776,"C. E. O. Kuntze",2053,1874,6,18,"Central America","Costa Rica",,,"Sor??? g?prope.  Madre de Díos.",12,12,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887326,
4d3da7ac-c577-481d-bfdc-1c8477cd427e,NY,PreservedSpecimen,726517,"F. Fagerlind",1691,1952,12,1,"South America",Ecuador,"Santo Domingo de los Tsáchilas","Santo Domingo de los Tsáchilas (Canton)",,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861927,
9c5ae569-ed31-4deb-9cf5-cd75db6aee3a,NY,PreservedSpecimen,00805772,"A. Molina Rositto",20499,1967,3,10,"Central America",Nicaragua,Matagalpa,,"Yasica Mountain, 26 kms. south of Matagalpa road to El Tuma.",400,400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887311,"http://sweetgum.nybg.org/images3/111/971/v-287-00805772.jpg | http://sweetgum.nybg.org/images3/1229/527/00805772.jpg"
