﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45321e1b-2a7c-4243-b9c3-d44f38fa5a87,NY,PreservedSpecimen,524708,"W. R. Buck",39794,2001,8,11,"North America","United States of America","New Mexico","San Miguel Co.","Santa Fe Natl Forest, Sangre de Cristo Mts., Dalton Canyon, along Forest Svc. Road 123",2280,2280,35.6683,-105.708,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250358,
1169ab07-684d-49c6-aac4-c5c211b3c192,NY,PreservedSpecimen,665779,"W. R. Buck",21898,1992,9,27,"North America","United States of America",Alabama,"Marion Co.","North Fork Creek of Buttahatchee River at US Hwy 43, ca. 2 mi N of Hamilton",,,34.17,-88,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250359,
ed4a9722-fc30-4f37-ac28-6f1d18bcd0c2,NY,PreservedSpecimen,665780,"W. R. Buck",15893,1988,4,26,"North America","United States of America",Arkansas,"Izard Co.","Calico Rock, ca. 2 mi W of town on Calico Road; above White River",,,36.1195,-92.1719,"GEOLocate Web Application",6527,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250360,
d920f600-51f0-4653-9280-ceea194715fb,NY,PreservedSpecimen,665781,"W. R. Buck",24226,1993,10,15,"North America","United States of America",Illinois,"Jackson Co.","Shawnee National Forest, Pomona Natural Bridge",,,37.63,-89.33,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250361,
a55bb7c2-97a5-428d-b4c2-b60313880b16,NY,PreservedSpecimen,665782,"W. R. Buck",20952,1991,9,29,"North America","United States of America",Iowa,"Winneshiek Co.","Vicinity of Decorah, ca. 1/2 mi N of St. Rd. 9 on US 52, ca. 0.2 mi W of Twin Springs Park",255,270,43.2944,-91.82,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250362,
78c6b750-b687-45b6-8863-15d08003e18c,NY,PreservedSpecimen,665783,"W. R. Buck",28528,1995,10,10,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Stoney Cove Recreation Area on Cave Run Lake, Sheltowee Trace",245,245,38.12,-83.53,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250363,
2b1f7f34-5b79-4cae-844e-5b2aed7e14bf,NY,PreservedSpecimen,665784,"W. R. Buck",28535,1995,10,10,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Stoney Cove Recreation Area on Cave Run Lake, Sheltowee Trace",245,245,38.12,-83.53,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250364,
d7b353a8-f40d-4a1c-bbea-d62f00b5af7e,NY,PreservedSpecimen,665785,"W. R. Buck",28534,1995,10,10,"North America","United States of America",Kentucky,"Bath Co.","Daniel Boone National Forest, Stoney Cove Recreation Area on Cave Run Lake, Sheltowee Trace",245,245,38.12,-83.53,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250365,
88eecbee-021e-421d-85f9-f434470fa701,NY,PreservedSpecimen,665786,"W. R. Buck",20782,1991,9,15,"North America","United States of America",Kentucky,"Letcher Co.","Kingdom Come State Park, Line Fork Caverns area, along tributary of Line Fork on N face of Pine Mountain",550,550,37.0083,-82.98,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250366,
42a540f0-ef3d-4135-ad5d-40bac27c41b9,NY,PreservedSpecimen,665787,"W. R. Buck",20744,1991,9,14,"North America","United States of America",Kentucky,"Letcher Co.","Bad Branch Nature Preserve, ca. 2 mi E of US 119 on St. Rd. 932; along Bad Branch of Poor Fork of Cumberland R.",610,610,37.07,-82.77,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250367,
6e94939e-5517-4e52-8ed1-7173e4ba9af4,NY,PreservedSpecimen,665788,"W. R. Buck",17625,1989,9,24,"North America","United States of America",Maryland,"Allegany Co.","Ca. 1/2 mi N of Dawson on US 220; near North Branch of Potomac River",244,244,39.47,-78.93,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250368,
4746665a-6c50-4291-b418-1098b9adac09,NY,PreservedSpecimen,665789,"W. R. Buck",1691,1977,5,4,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac State Forest, along Big Knob Road c. 3 mi from campground",,,46.0793,-85.6025,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250369,
14559471-8db4-45ae-a526-264592a7d946,NY,PreservedSpecimen,665790,"W. R. Buck",18055,1990,9,22,"North America","United States of America",Missouri,"Carter Co.","Ozark National Scenic Riverways, Big Spring",160,160,36.95,-90.9917,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250370,
5684c048-983a-42b0-b8b6-916df53cebbb,NY,PreservedSpecimen,665791,"W. R. Buck",16426,1988,11,2,"North America","United States of America","New York","Niagara Co.","Goat Island State Park; Three Sisters Islands, west end of First Sister",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250371,
1dfa0f02-ba22-4c90-9087-136af766425f,NY,PreservedSpecimen,665792,"W. R. Buck",16345,1988,11,1,"North America","United States of America","New York","Niagara Co.","Goat Island State Park; Three Sisters Islands, west end of First Sister",,,43.0809,-79.0675,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250372,
f303931f-3714-4e51-b653-7956bead25d0,NY,PreservedSpecimen,665793,"W. R. Buck",30272,1996,7,17,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, Glen Falls, along NC 106 ca. 2 mi SW of Highlands",900,900,35.02,-83.25,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250373,
db1c7582-1db9-4e5f-8eac-1d69e637976e,NY,PreservedSpecimen,665794,"W. R. Buck",30249,1996,7,17,"North America","United States of America","South Carolina","Oconee Co.","Duke Power Bad Creek hydroelectric area, along Whitewater River at Foothills Trail, just S of North Carolina border",450,450,35.02,-83.02,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250374,
c79bc535-b660-4210-91c0-d44b38be9018,NY,PreservedSpecimen,765558,"R. P. G. Düll",1064/1e.,1981,8,16,"North America","United States of America",Michigan,"Emmet Co.","Lower Penins.: Middle Village, eastern border of Michigan Lake, road at border.",,,45.5503,-85.1134,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250379,
e5bf0c23-5566-4fbe-8a1a-b26550c834ca,NY,PreservedSpecimen,765559,"R. P. G. Düll",806/2.,1981,5,19,"North America","United States of America","New York","Niagara Co.","Niagara River-Valley near Buffalo ""Devils Hole""",,,43.1345,-79.0459,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,deplanatum,,"Taxiphyllum deplanatum (Bruch & Schimp. ex Sull.) M.Fleisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250380,
