﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd5f69e2-3836-4d00-832c-f9d6358fc76c,NY,PreservedSpecimen,969456,"N. L. Britton",6996,1922,4,1,"West Indies","Puerto Rico",Cataño,,"Vicinity of Cataño.",,,18.4418,-66.1415,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054273,
88c9f941-b948-416e-9e3b-656304b4f67c,NY,PreservedSpecimen,969455,"G. P. DeWolf Jr.",1921,1968,1,1,"West Indies","Puerto Rico",Humacao,,"Public bathing beach at Playa de Humacao.",0,0,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054311,
a93f56a0-9985-4dd4-894f-fe6588011bd2,NY,PreservedSpecimen,969451,"J. García",s.n.,1979,7,10,"West Indies","Puerto Rico",Guaynabo,,"Bo. Sonadora, P.R. Island Tropical Nurseries.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054348,
2ecdece8-30a4-453a-957f-627396600d2a,NY,PreservedSpecimen,969439,"C. Taylor",9442,1989,10,1,"West Indies","Puerto Rico",Isabela,,"Ca. 1-3 miles W of Isabela town on rte 4466.",0,3,18.5108,-67.0519,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"F. S. Axelrod",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054422,
85f978db-02ea-43b7-8f18-9a3cdcee5dbf,NY,PreservedSpecimen,969445,"F. S. Axelrod",2828,1991,9,5,"West Indies","Puerto Rico",Humacao,,"Playa de Humacao, near dock.",1,1,18.1639,-65.7435,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054426,
9edbfb0b-4a41-46ca-8f1c-4de6ffe516ab,NY,PreservedSpecimen,1028050,"B. D. Sucre",503,1965,6,3,"South America",Brazil,"Distrito Federal",,"Brasília. Campus Universitário, Colina",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144602,
c3f24541-f861-47d9-851a-a4f1a097cd1f,NY,PreservedSpecimen,1028055,"A. C. Allem",1326,1977,11,17,"South America",Brazil,"Mato Grosso",,"20km S Corumbá.  Est. Corumbá - Porto da Manga.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"A. C. Allem",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144614,
34a4188f-819d-478f-95f9-728c5385c51a,NY,PreservedSpecimen,1028059,Maia,s.n.,1967,4,20,"South America",Brazil,"Distrito Federal",,"Coletado em Campo da Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144638,
4f5b257c-3ff0-4045-a809-2543292b16f2,NY,PreservedSpecimen,1028060,Maia,s.n.,1967,4,20,"South America",Brazil,"Distrito Federal",,"Coletado em Campo da Universidade de Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144644,
bb9f06dd-d746-424d-b798-9d4e594e6fa6,NY,PreservedSpecimen,01303880,"M. G. Vieira",356,1979,10,10,"South America",Brazil,Rondônia,,"Mineração Taboca, próximo ao Campo de Pouso da Mineração",,,-10.25,-63.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"G. L. Webster",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326739,
da54ccc0-3707-4281-9ce6-d80649ba63a4,NY,PreservedSpecimen,01303879,"L. O. A. Teixeira",714,1982,5,24,"South America",Brazil,Rondônia,,"Santa Bárbara. Rodovia BR 364, Km 120",,,-9.16667,-63.1167,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326741,
3d7ccdd1-eb17-49a6-aac7-f7e383f125e6,NY,PreservedSpecimen,01303876,"P. B. Cavalcante",2568,1970,3,1,"South America",Brazil,Pará,,"Parque Indigena do Tumucumaque, Rio Parú de Oeste, Missao Tiriyo. Arredores da Missao.",,,2.33,-55.75,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639389,
4456e85c-06ea-4332-9d42-b08da0b39e8a,NY,PreservedSpecimen,01303881,"B. V. Rabelo",3270,1985,4,9,"South America",Brazil,Amapá,,"Cidade de Macapá.",,,0.0437763,-51.0704,"Georeferencing Quick Reference Guide, Version 2012",22546.5,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639543,
3f507544-7f2c-49d6-a749-3320d310e9b9,NY,PreservedSpecimen,1428363,"A. H. Curtiss",73,1903,2,11,"West Indies",Bahamas,"New Providence",,"Streets and gardens, Nassau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661864,
d76bcf29-5f61-41d2-a273-52a60d595d1d,NY,PreservedSpecimen,1428364,"F. W. Hunnewell",11517,1930,3,4,"West Indies",Cuba,"La Habana",,"Roadside near Havana.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661865,
d435146d-8789-4666-8d6e-9c6595d13fcc,NY,PreservedSpecimen,1428365,"T. A. Zanoni",27190,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí.",,,18.63,-69.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661866,
70d27f33-9322-4d37-a1d7-f4b00b312e26,NY,PreservedSpecimen,1428367,"F. S. Collins",436,1915,12,14,"North America",Bermuda,,,"Hamilton Parish. Shelly Bay Marsh",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661868,
35bb46e4-142f-4f09-bf16-3db3d7e4711f,NY,PreservedSpecimen,1428371,"A. Duss",490,,,,"West Indies",Martinique,Saint-Pierre,,"Carbet, Robert, etc",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661872,
c957d1bb-98c6-42ee-a033-ef346f9b4eab,NY,PreservedSpecimen,1428372,"A. Duss",56,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661873,
1a459917-5c60-47f2-bf8f-844f935d92f3,NY,PreservedSpecimen,1428373,"F. I. X. Rugel",148,1849,1,,"West Indies",Cuba,Matanzas,,"Yumury Valley.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661874,
3c3e0a20-be90-4b50-a609-f1b22cb2e66a,NY,PreservedSpecimen,1428374,"N. L. Britton",1188,1907,9,5,"West Indies",Jamaica,,,"Malvern Hill",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661875,
5b919eea-009a-4225-9fe3-cc31f04eca02,NY,PreservedSpecimen,1428375,"N. L. Britton",2027,1909,3,20,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661876,
05c57826-ce2f-4f4a-955e-6d0570b969af,NY,PreservedSpecimen,1428376,"J. A. Shafer",11159,1911,12,25,"West Indies",Cuba,"Pinar del Río",,"""Sierra Mendoza"" limestone hills to about 1000 ft alt. base to summit;",305,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661877,
7bec5509-1703-4509-851f-d43d91dcb39f,NY,PreservedSpecimen,1428377,"F. I. X. Rugel",148,1849,,,"West Indies",Cuba,,,"In latoris calle Yumury [Yumurí]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661878,
b081a36e-7460-4b4f-83f3-1928b1767eb2,NY,PreservedSpecimen,1428378,"B. O'Donovan",5261,1905,6,27,"West Indies",Cuba,"Pinar del Rio",,"Cercaa de Luis Lazo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661879,
2a4a807a-9c97-457c-a482-68346197eb94,NY,PreservedSpecimen,1428380,"N. L. Britton",422,1903,3,18,"West Indies",Cuba,Matanzas,,"Valley of the San Juan",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661881,
e8c4f73f-0d7b-4328-9ece-f06d1c671c7c,NY,PreservedSpecimen,1428381,"N. L. Britton",3098,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Shore, Rio Cobre",,,18.0221,-76.9533,"Georeferencing Quick Reference Guide, Version 2012",4491.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661882,
8f0f0241-c58e-4131-802d-b90acace69dc,NY,PreservedSpecimen,1428382,"E. L. Ekman",9661,1919,7,4,"West Indies",Cuba,,,"Oriente: Bayate, Central Miranda",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661883,
888a06b6-a722-4e1d-83eb-1c34e2ba78d6,NY,PreservedSpecimen,1428383,"N. L. Britton",5,1903,3,11,"West Indies",Cuba,Matanzas,,Mocha,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661884,
265ffd45-4992-4b11-80a7-aa8bbc70b512,NY,PreservedSpecimen,1428384,"N. L. Britton",485,1903,3,19,"West Indies",Cuba,Matanzas,,"Mouth of the Canimar",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661885,
22867bbb-637f-4414-8c23-0a30221adb8c,NY,PreservedSpecimen,1428385,"D. S. Correll",49070,1977,10,6,"West Indies",Bahamas,"New Providence",,"in waste area about small nursery on corner of Village Road and Wulff Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661886,
4b9f16c9-88f0-423b-a447-55737433e989,NY,PreservedSpecimen,1428386,"C. F. Millspaugh",2426,1904,4,16,"West Indies",Bahamas,Bimini,,"South Cat Cay.",,,25.5321,-79.2638,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661887,
2423f91c-7f6d-4e9b-8409-315b257b1ca2,NY,PreservedSpecimen,1428389,"Fr. León",20621,1942,3,19,"West Indies",Cuba,"La Habana",,"Near Madruga, Hab.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661890,
c7f78080-038a-4035-86b0-1343b5a3da0a,NY,PreservedSpecimen,1428390,"D. S. Correll",47270,1976,6,9,"West Indies",Bahamas,"New Providence",,"near western end of Buen Retiro St., Nassau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661891,
37272c84-34cb-4ac5-9ba3-e65158d91567,NY,PreservedSpecimen,1428391,"C. L. Pollard",327,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luís",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661892,
168a34b3-c8ee-4a29-bb4a-210cce6edcee,NY,PreservedSpecimen,1428393,"Fr. León",1692,1910,7,5,"West Indies",Cuba,,,"Havana: Vedado",,,23.1366,-82.3931,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661894,
abfa219d-5bbd-47f5-83e4-43489c142a1f,NY,PreservedSpecimen,1428394,"Fr. León",19676,1941,3,,"West Indies",Cuba,"La Habana",,"Tapaste Hills, Hab.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661895,
7e9ef161-d0ad-46c6-bb50-e101d8e12636,NY,PreservedSpecimen,1428397,"C. F. Baker",532,1904,7,1,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661898,
b029c23a-3caf-49e2-8485-25be285ae1fd,NY,PreservedSpecimen,1428398,"R. Combs",5,1895,5,2,"West Indies",Cuba,"Villa Clara",,"Cieneguita. District of Cienfuegos.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661899,
214ef493-b65f-405a-9f79-7324bfbe7802,NY,PreservedSpecimen,1428400,"D. S. Correll",44812,1975,3,24,"West Indies",Bahamas,,,"Grand Bahama: edge of coppice along Midshipman Drive, Lucaya",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661901,
93326e6d-35b4-4776-ad36-d88389e3c38e,NY,PreservedSpecimen,1428401,"Fr. León",21932,1943,4,,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao, Sancti Spíritus, L.V.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661902,
1adf7782-1e80-411f-815b-a57cac236059,NY,PreservedSpecimen,1428402,"E. C. Leonard",922,1926,1,27,"West Indies",Haiti,Nord,,"Vicinity of Plaisance. branch of Trois Rivieres",400,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661903,
154748dd-6b04-4f89-8d51-a762be266398,NY,PreservedSpecimen,1428404,"T. A. Zanoni",23445,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Arroyo Dona Maria, 5 Km sureste de Cevicos en la carretera a Don Juan: un arroyo, lado del camino.",60,,18.97,-69.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661905,
e9f2b117-28a6-4f32-8da4-4af3354c1fe8,NY,PreservedSpecimen,1428405,"B. A. Lavastre",1129,1963,12,21,"West Indies","Dominican Republic",,,"Hispaniola
Rio Nigua",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661906,
2dd9ca42-73fa-4825-acaa-21552276fc5b,NY,PreservedSpecimen,1428407,"J. N. Rose",4357,1913,4,2,"West Indies","Dominican Republic","Sánchez Ramírez",,,,,19.0106,-70.1315,"Georeferencing Quick Reference Guide, Version 2012",25731.6,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661908,
a1036acb-7380-4116-ac17-01c947eda231,NY,PreservedSpecimen,1428411,"T. A. Zanoni",25870,1983,5,17,"West Indies","Dominican Republic",Azua,,"Cordillera Central: subida de loma Arroyo, Hondo, entre el cruce del camino a Sabana Miguel Martin y Rio Banilejo.",1400,,18.62,-70.68,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661912,
26054f19-7951-4b42-a5a8-5c5f25a0377c,NY,PreservedSpecimen,1428412,"W. Kings",G.C.145,1938,7,4,"West Indies","Cayman Islands",,,Georgetown.,3.048,6.096,19.29,-81.3691,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661913,
ce1d8d0b-a0d6-478a-a6e6-1fa5b623bb7b,NY,PreservedSpecimen,1428413,"H. J. Krebs",,1868,,,"West Indies","Virgin Islands (U.S.)",,,"St. Thomas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661914,
f3d2d077-2afa-4335-9167-fa714ea8718a,NY,PreservedSpecimen,1428414,"C. E. O. Kuntze",11,1874,2,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661915,
6c1a0931-4c61-4f99-ba93-5fa272ed5127,NY,PreservedSpecimen,1428420,"A. Duss",2452,1892,,,"West Indies",Guadeloupe,,,"Hab. Ducharmois. Camp-Jacob",,,16.0213,-61.7018,"Georeferencing Quick Reference Guide, Version 2012",2802,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661921,
fd29b8fa-f38a-4667-b65e-6a5925c042fa,NY,PreservedSpecimen,1428421,"J. A. Shafer",130,1907,1,,"West Indies",Montserrat,,,Grove,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1661922,
