﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a62c2ae-3034-4bda-867a-723882f8abdb,NY,PreservedSpecimen,04273748,"C. F. Reed",57167,1962,6,23,"North America","United States of America",Kentucky,"Bourbon Co.","Storer Creek, Spears Mill Road.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4636194,
3124e490-673c-4e5d-bf34-16c1a6b607c8,NY,PreservedSpecimen,02696331,"S. A. Mori",27535,2013,4,6,"North America","United States of America","New York","Westchester Co.","Leon Levy Reserve [=Preserve], Town of Lewisboro, ca. 0.5 km SW from junction of Highway 35 and Highway 123.",237,,41.2596,-73.5307,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"W. R. Buck",2016,10,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067720,
7d4de332-8f80-4ec3-8095-2212061337d8,NY,PreservedSpecimen,02245516,"S. P. Churchill",10860,1979,6,30,"North America","United States of America",Kansas,"Doniphan Co.","Missouri River bluffs, 10 km north-northwest of Sparks, off Hwy. 7.",,,39.93,-95.25,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2421504,http://sweetgum.nybg.org/images3/1770/861/02245516.jpg
d047d151-4861-4267-ac7b-35bfec383d92,NY,PreservedSpecimen,04470431,"A. C. Risk",23427,2018,7,25,"North America","United States of America",Kentucky,"Ballard Co.","Barlow Quad, Axe Lake State Nature Preserve, eastern portion of preserve.",94,,37.0651,-89.0808,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699638,http://sweetgum.nybg.org/images3/4108/264/04470431.jpg
76008a92-d2ac-4fb9-82d8-a51040ed0d8e,NY,PreservedSpecimen,04470434,"A. C. Risk",23968,2019,6,4,"North America","United States of America",Kentucky,"Letcher Co.","Roxana Quad, Line Fork watershed, Lilley Cornett Woods, slope slightly above gravel road that parallels Line Fork.",354,,37.0833,-82.9878,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699639,http://sweetgum.nybg.org/images3/4108/267/04470434.jpg
b3992f70-5941-4b50-884c-9a779db157b7,NY,PreservedSpecimen,04470435,"A. C. Risk",23410,2018,7,25,"North America","United States of America",Kentucky,"Ballard Co.","Barlow Quad, Axe Lake State Nature Preserve, southeast portion of preserve.",94,,37.059,-89.0829,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699643,http://sweetgum.nybg.org/images3/4108/268/04470435.jpg
dbdeddf3-0906-4164-9b0a-bdfd55b84b5a,NY,PreservedSpecimen,04470436,"A. C. Risk",22757,2018,5,18,"North America","United States of America",Kentucky,"Fayette Co.","Ford Quad, Elk Lick Creek, Floracliff Nature Sanctuary, tributary above Elk Lick Falls, near junction with tributary below Kettle Spring.",244,,37.9057,-84.3625,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699637,http://sweetgum.nybg.org/images3/4108/269/04470436.jpg
bece7f0d-2e76-473d-8f44-2983d0eb89cb,NY,PreservedSpecimen,04504129,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625747,http://sweetgum.nybg.org/images3/3861/450/04504129.jpg
2ce28ad2-2e5e-4ea3-98d7-85d0f4004f0a,NY,PreservedSpecimen,04251192,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625865,http://sweetgum.nybg.org/images3/3860/919/04251192.jpg
60bf14e7-1433-405f-9f1d-009b8c5975d1,NY,PreservedSpecimen,04251197,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625872,http://sweetgum.nybg.org/images3/3860/924/04251197.jpg
e9a81c57-2f04-43b9-803f-2547c36b2794,NY,PreservedSpecimen,02163861,"P. C. Standley",92104,1941,4,12,"Central America",Guatemala,"Alta Verapaz",,"along Río Carchá, near San Pedro Carchá",1360,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388878,http://sweetgum.nybg.org/images3/2240/894/02163861.jpg
e79758a8-c557-46d4-aa97-52b66d1e0b78,NY,PreservedSpecimen,04277127,"V. H. Chase",16891,1962,4,29,"North America","United States of America",Illinois,"Schuyler Co.","Along Sugar Creek.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"D. R. Toren",2019,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700001,http://sweetgum.nybg.org/images3/4229/668/04277127.jpg
7de0be7c-43dd-4289-a6c0-263ca2ab11e4,NY,PreservedSpecimen,04470497,"V. H. Chase",17154,1963,3,28,"North America","United States of America",Illinois,"Rock Island Co.","North of Rock Island.",,,,,,,Plantae,Bryophyta,,,Anomodontaceae,Anomodon,attenuatus,,"Anomodon attenuatus (Hedw.) Hübener",,"D. R. Toren",2019,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700029,http://sweetgum.nybg.org/images3/4229/709/04470497.jpg
