﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8106d29-63e9-42c0-a1b3-7212800f38dd,NY,PreservedSpecimen,2573591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829344,
fb33d787-4142-4f95-9409-a930401ef4c0,NY,PreservedSpecimen,2573592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829345,
d9d87af4-ce45-4411-8d3c-f260c48ce4df,NY,PreservedSpecimen,2573593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829346,
31a47b10-bdff-4bae-8736-9478c4e9e0f0,NY,PreservedSpecimen,2573594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829347,
d6dfe50e-cd48-498c-82bc-8af2b22cfce9,NY,PreservedSpecimen,2573597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829350,
2a832396-a7a6-41db-95d4-2f34dba6e9c4,NY,PreservedSpecimen,2573599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829352,
95f6fe82-6efb-43c4-8f86-1f5a90a664a5,NY,PreservedSpecimen,2573600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829353,
f7123a9e-ac85-4134-8752-9731a9bd2d60,NY,PreservedSpecimen,2573609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829362,
73134d14-6787-4707-a859-b57f0b35b006,NY,PreservedSpecimen,2573610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829363,
7eef208c-dba2-4a76-867c-b8cd057b9cab,NY,PreservedSpecimen,2573611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829364,
94587ffa-5308-44d2-8181-c4d9bcf9b5ee,NY,PreservedSpecimen,2573612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829365,
bc6145ab-0308-4b61-9ff6-4314b0f441a7,NY,PreservedSpecimen,2573613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829366,
287f0926-e98b-4e3a-9567-e17a0cf29e26,NY,PreservedSpecimen,2573616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829369,
bab46ca3-7de7-49a4-9d92-40ed25eb2d32,NY,PreservedSpecimen,2573618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829371,
8ac70199-056c-4d9a-a601-4f77d308c34f,NY,PreservedSpecimen,2573620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829373,
8096d01c-4596-4898-8428-e5a814979f3b,NY,PreservedSpecimen,2573621,"J. K. Small",s.n.,1896,4,20,"North America","United States of America","North Carolina","Stanly Co.","At the falls of the Yadkin River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,venosus,"Lathyrus venosus var. venosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829374,
96de41e1-f13d-4a76-8f4e-23b00109f297,NY,PreservedSpecimen,02573623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829376,
5e30cf73-a61e-46c3-a489-0628515218b8,NY,PreservedSpecimen,2573624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829385,
688ae4bd-ba4f-4fa1-ad0d-a7e7ecf6d4fb,NY,PreservedSpecimen,2573628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829389,
142eceb8-80cc-4ecd-aa3c-34d2bea6af78,NY,PreservedSpecimen,2573629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829390,
9f8557a8-5102-4b0c-8ea3-d1307b751ddb,NY,PreservedSpecimen,2573630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,arkansanus,"Lathyrus venosus subsp. arkansanus (Fassett) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829391,
59d57d7a-1b18-43b3-a306-2518fccc75cf,NY,PreservedSpecimen,2573637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829398,
bbf56ee2-a623-41ef-81ca-fea300859cf3,NY,PreservedSpecimen,2573639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829403,
67587a74-9216-4d50-adc7-4e5b9e51b4c6,NY,PreservedSpecimen,2573640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829404,
fc972538-cf5f-4b23-ab91-9b8dcae18332,NY,PreservedSpecimen,2573641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829405,
5c1ae562-a5e8-4fa8-ab8a-336f1aa4812b,NY,PreservedSpecimen,2573642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829406,
68e6a72e-4f92-46ff-93ab-7aec38023f47,NY,PreservedSpecimen,2573643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829407,
e96530a5-8bc7-4f26-a600-b675dc5a2e2f,NY,PreservedSpecimen,2573651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829416,
07c93f6c-b85c-4efd-8199-e838532415d6,NY,PreservedSpecimen,2573652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829417,
67630b3a-b711-49e6-94e9-bfcf8e192acd,NY,PreservedSpecimen,2573653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829418,
3189543c-a1cb-4445-b904-b0a9e922e985,NY,PreservedSpecimen,2573654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829419,
17cdc908-bb00-4a0f-85dd-9b8e3c738340,NY,PreservedSpecimen,2573655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829420,
28b740fc-76c0-46ec-a3d6-83e4921f8b2b,NY,PreservedSpecimen,2573656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829421,
e66b9748-93a2-4dc0-b18b-7439b8c25e7e,NY,PreservedSpecimen,2573658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829423,
3429e097-567f-447f-8bbd-b7031b841fea,NY,PreservedSpecimen,2573659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829424,
866839c2-47eb-41d4-89e7-59f119da52da,NY,PreservedSpecimen,2573660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829425,
e0be0c48-7592-4dcd-b192-9ac5072a3433,NY,PreservedSpecimen,2573661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829426,
eade1934-edb3-40c2-aef2-ae66fe7f2190,NY,PreservedSpecimen,2573662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829427,
c21ef867-2c26-425c-98b4-3980541f4822,NY,PreservedSpecimen,2573663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829428,
3c7fc296-3626-430f-84e4-121479ff2a03,NY,PreservedSpecimen,2573664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829429,
8ec2613f-071a-4a9b-9a09-d91bfd55024f,NY,PreservedSpecimen,2573665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829430,
02a4cb3e-279a-4cd9-b7a1-8d594ba97b14,NY,PreservedSpecimen,2573666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829431,
987ac28a-c913-4db8-acfb-648e481ac430,NY,PreservedSpecimen,2573667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829432,
b831d484-fc5d-4800-bd2e-89a88cc612e0,NY,PreservedSpecimen,2573668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829433,
a00389f7-db4c-442d-881f-2369f505147f,NY,PreservedSpecimen,2573669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829434,
21b93724-1225-4a60-8b23-629e77351a41,NY,PreservedSpecimen,2573670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829435,
3a47d80b-1637-4995-b41c-1d90ba0d39fa,NY,PreservedSpecimen,2573671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829436,
f5b3671d-8707-4263-bf3e-51b4495879ed,NY,PreservedSpecimen,2573672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829437,
c1024488-0a99-4953-8472-fc8467c51b17,NY,PreservedSpecimen,2573673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829438,
bc63fd77-e3fc-4aeb-b2bc-f5b6bf773cbe,NY,PreservedSpecimen,2573674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829439,
1f30b4f9-b451-4c5e-a6d6-3daf185c1524,NY,PreservedSpecimen,2573675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829440,
41416a65-46a0-47b3-b065-16c023b542cc,NY,PreservedSpecimen,2573676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829441,
142b4f8d-09fc-4a26-b475-d92c2aadddac,NY,PreservedSpecimen,2573677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829442,
eb960fe3-df6e-472a-a06b-a291b9245276,NY,PreservedSpecimen,2573678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829443,
de6f60f0-222e-4350-b99f-1f4e21e77e35,NY,PreservedSpecimen,2573679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829444,
14eb6571-1775-489e-8097-5c9bfbf0d6e3,NY,PreservedSpecimen,2573680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829445,
0500c050-1d61-4a4e-8b65-3378a48ed2b4,NY,PreservedSpecimen,2573681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829446,
6048d474-d0f0-4567-9f57-9706195b4b19,NY,PreservedSpecimen,2573682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829447,
eff0e23b-3ea5-49ec-a523-dbf939fbf796,NY,PreservedSpecimen,2573683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829448,
cb871f0f-ce5c-4e7e-8690-bc7a2a7a42f8,NY,PreservedSpecimen,2573684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829449,
d003dc3a-f031-42ae-9c63-6ff667e7657a,NY,PreservedSpecimen,2573685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829450,
e6954acb-652f-4c11-ae3d-f618c682811e,NY,PreservedSpecimen,2573686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829451,
ec1ed691-77fd-442c-be83-75b48619eaa9,NY,PreservedSpecimen,2573687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829452,
5226d61f-3b12-4446-81d9-f5111aed2bcb,NY,PreservedSpecimen,2573688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,venosus,intonsus,"Lathyrus venosus var. intonsus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2829453,
