﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d7a20b8b-8814-4c60-aa7a-b82f0e6a85a1,NY,PreservedSpecimen,2615145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867284,
30c6183c-9365-40bc-b027-a128022fe6b2,NY,PreservedSpecimen,2615149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867288,
ea3437f0-24f1-44f9-aa0a-3ca1193cb975,NY,PreservedSpecimen,2615154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867293,
5c0681dd-cac0-40ca-ae4d-7641e50bdd92,NY,PreservedSpecimen,2615156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867295,
d5aa371c-6a4a-4a92-b549-7664c6597237,NY,PreservedSpecimen,2615157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867296,
9e8b5e0e-11c9-4a19-bb6d-e98ce8d6939f,NY,PreservedSpecimen,2615158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867297,
8d05887b-860d-4535-a43c-065fca743913,NY,PreservedSpecimen,2615160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867299,
23fffb38-7691-4370-88dd-e5ffb1537a9f,NY,PreservedSpecimen,2615161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867300,
fb32b20c-5ab0-4010-9d58-e3678bce2cb2,NY,PreservedSpecimen,2615162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867301,
35aee603-f5a5-46ab-be64-0a5566c8fae1,NY,PreservedSpecimen,2615163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867302,
b01a2b2b-fbbc-4f58-b34b-2c61b86421d2,NY,PreservedSpecimen,2615164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867303,
d63dd9b4-ffda-49b5-9267-5d7a3199dd46,NY,PreservedSpecimen,2615165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867304,
2b6748ba-d6e1-467c-a5b4-2f1139cd094f,NY,PreservedSpecimen,2615166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867305,
f97e9968-5144-4ac1-9881-80ed07ebbe2e,NY,PreservedSpecimen,2615168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867307,
2e32bd1c-efa5-4722-907b-ce232e27a521,NY,PreservedSpecimen,2615171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867310,
c0a30710-798f-4127-982a-cbdb6f1f13fd,NY,PreservedSpecimen,2615172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867311,
0db76de8-1924-4aa3-94fb-9a82df1c3bd5,NY,PreservedSpecimen,2615173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867312,
356ff7b8-e962-4c11-af7b-c17e60a2a39b,NY,PreservedSpecimen,2615174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867313,
559d7e4f-fccb-47c4-b9cf-723dc0bfa2d3,NY,PreservedSpecimen,2615176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867315,
1449bbb2-ef8e-44df-bd44-fdf55dad602f,NY,PreservedSpecimen,2615177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867316,
3bc9c45c-f916-47a9-bbcb-260f100e411e,NY,PreservedSpecimen,2615179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867318,
69038d39-ea11-4e41-9c62-8f6942927a42,NY,PreservedSpecimen,2615180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867319,
45de5b8b-6d80-40bd-b856-438a832c761c,NY,PreservedSpecimen,2615182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867321,
4b3b122c-ebef-4a19-8d96-decc39ecb55b,NY,PreservedSpecimen,2615183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867322,
1c98f176-266f-4e3e-9fea-03d82c182250,NY,PreservedSpecimen,2615184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867323,
dbc72222-37a2-42c5-9a43-26ad488432b8,NY,PreservedSpecimen,2615185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867324,
9d22d202-96f3-4f56-9623-18235db6adf0,NY,PreservedSpecimen,2615186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867325,
ee992790-fbe4-4bf1-8835-61c338276639,NY,PreservedSpecimen,2615187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867326,
502146bb-51d7-455c-8816-ef9f0405b7d6,NY,PreservedSpecimen,2615188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867327,
bda93569-00e7-459b-919d-cdb02d26f291,NY,PreservedSpecimen,2615191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867330,
af343428-d94e-4aa5-8909-70129c6ddd6d,NY,PreservedSpecimen,2615192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867331,
5b26112f-33ae-4984-81d9-4b1345ae4a5e,NY,PreservedSpecimen,2615194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867333,
6a8b62d8-9c60-493c-ad1c-270108eba500,NY,PreservedSpecimen,2615196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867335,
61076b1f-f0fb-404f-ac34-52871dd551af,NY,PreservedSpecimen,2615197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867336,
8f604b77-a380-43a2-89c7-32de17915411,NY,PreservedSpecimen,2615198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867337,
dfaa216b-0486-45a0-bb89-bba4987b7f7f,NY,PreservedSpecimen,2615200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867339,
1a23f1e5-4511-4958-9776-d977d173b755,NY,PreservedSpecimen,2615201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867340,
c0f17150-9571-4bdd-b64e-788ec0f0f95d,NY,PreservedSpecimen,2615202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867341,
43f54b87-593b-4cb2-975f-1d7a82f99d02,NY,PreservedSpecimen,2615204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867391,
99b12b31-c11c-4297-92ae-c32710a0aaa1,NY,PreservedSpecimen,2615205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867392,
27436147-795a-4d11-bac2-7bef338c9b07,NY,PreservedSpecimen,2615206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867393,
b9138540-d39d-4ffb-adc1-21c6e1c6f836,NY,PreservedSpecimen,2615209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867396,
406b8a86-5019-4e1b-9279-bf7f276d6a6d,NY,PreservedSpecimen,2615210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867397,
60207a8a-5c69-4dcf-9e50-bf41356a961f,NY,PreservedSpecimen,2615211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867398,
c8bef9e3-3320-43bb-9f77-5a54b4a577fe,NY,PreservedSpecimen,2615212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867399,
2cb2c2a9-21ad-4e19-9c81-b58c1d3f73ff,NY,PreservedSpecimen,2615213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867400,
b82a6fcd-c09f-42c0-94ea-de72a84bff4a,NY,PreservedSpecimen,2615214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867401,
18dbb51a-c110-4644-b0e6-e0d32e905666,NY,PreservedSpecimen,2615215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867402,
be2fea91-ad25-4a3e-82f8-34ac3fe0c348,NY,PreservedSpecimen,2615217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867404,
638e65fc-7da4-4ef8-8237-5e4c95f1066f,NY,PreservedSpecimen,2615218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867405,
ad88dfa9-7080-47e9-ad77-a4590d9261c6,NY,PreservedSpecimen,2615220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867407,
b81bb053-e349-4202-abfd-73126f6d5bdb,NY,PreservedSpecimen,2615221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867408,
7f2825d3-fed5-4dbd-8dcc-29579af42414,NY,PreservedSpecimen,2615224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867411,
e6f57e3e-8699-467c-bed7-1f99ed99a5f3,NY,PreservedSpecimen,2615225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867412,
9032fc1f-8617-4151-84da-197cc0366e62,NY,PreservedSpecimen,2615226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867413,
b7f22288-7958-49d7-93af-67019ceb1f18,NY,PreservedSpecimen,2615227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867414,
f56081d1-984c-44c0-9c79-66978ef0b875,NY,PreservedSpecimen,2615228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867415,
5451a888-2e89-4e58-8dd4-bea8c8aa72ea,NY,PreservedSpecimen,2615230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867417,
1fc333c4-c598-4035-8142-9458516ccbb5,NY,PreservedSpecimen,2615231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867418,
53af4ea0-c6f7-40c5-9d50-a82691eba0c9,NY,PreservedSpecimen,2615232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867419,
