﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a48ec4a-dfbf-47c2-8b15-b53c10a9ddf4,NY,PreservedSpecimen,3250344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538096,
2c1640b7-c46f-4a80-b9c4-5c02968ebb5d,NY,PreservedSpecimen,3250345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538097,
9e4abf93-5fbe-4fa3-a7df-ac3ee68168a5,NY,PreservedSpecimen,3250346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538098,
c0fc57bf-473d-47e7-a8eb-55a4f50884ca,NY,PreservedSpecimen,3250347,"J. K. Small",8592,1918,5,12,"North America","United States of America",Florida,,"Hammer Key, Everglades, sw. of Royal Palm Hammock",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538099,
4a7fff3d-1bb0-4e1d-a470-41c270b92779,NY,PreservedSpecimen,3250348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538100,
95758ff3-6407-4ea1-92eb-6200a5a4fcd2,NY,PreservedSpecimen,03264004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558556,
bb5d42a1-a99d-490f-81f7-15bf20af5665,NY,PreservedSpecimen,3264005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558559,
29924e82-1c9c-402a-a945-e4f5232489fa,NY,PreservedSpecimen,3264006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558560,
8c8456e1-f3e9-4b35-b3c1-66c6d346927e,NY,PreservedSpecimen,3264007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558561,
f79fb684-621c-4895-a35a-d8ccb8e06178,NY,PreservedSpecimen,3264008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558562,
5fd2403d-2c03-478a-833f-4df4d775de6f,NY,PreservedSpecimen,3264009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558563,
7017fa6b-1633-46ed-813e-ca4068485dac,NY,PreservedSpecimen,3264010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558564,
954920e3-965e-489c-8854-ee291ec6c87a,NY,PreservedSpecimen,3264011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3558565,
c02e4d4b-e163-42f3-b792-0705ea6db22f,NY,PreservedSpecimen,01333942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573850,http://sweetgum.nybg.org/images3/738/315/01333942.jpg
84d9c7fd-a479-438e-b818-9152c91d3432,NY,PreservedSpecimen,1333943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573854,http://sweetgum.nybg.org/images3/738/316/01333943.jpg
d81d280f-d8db-4195-b2ab-339a6dc57a2f,NY,PreservedSpecimen,1333950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573861,http://sweetgum.nybg.org/images3/738/323/01333950.jpg
1489e5b6-8a2f-4a82-8311-d0c8b0a8a266,NY,PreservedSpecimen,1333955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573866,http://sweetgum.nybg.org/images3/738/328/01333955.jpg
3f301903-c55d-49b9-aed7-6af95bff7bfb,NY,PreservedSpecimen,1333958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573869,http://sweetgum.nybg.org/images3/738/331/01333958.jpg
6bd56af2-0b4a-4a0a-bf83-813bf1a37d9e,NY,PreservedSpecimen,1333960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573872,http://sweetgum.nybg.org/images3/738/333/01333960.jpg
11321aec-e044-49d1-917b-db47cde6300e,NY,PreservedSpecimen,1333946,"R. P. Sauleda",3741,1980,7,22,"West Indies",Bahamas,,,"Great Abaco, West side of main road,3.2 miles south of its junction with road to Crossing Rocks.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573857,http://sweetgum.nybg.org/images3/738/319/01333946.jpg
e81c0efa-0017-4ffb-b9f5-8aed7dfad006,NY,PreservedSpecimen,1333954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573865,http://sweetgum.nybg.org/images3/738/327/01333954.jpg
df9e6fe2-7be0-45a4-b7dd-d4cb26ce4d02,NY,PreservedSpecimen,1333959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573870,http://sweetgum.nybg.org/images3/738/332/01333959.jpg
1df5788b-1b68-40dd-a6fa-940af8bf903f,NY,PreservedSpecimen,1333961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573873,http://sweetgum.nybg.org/images3/738/334/01333961.jpg
fcecb2b3-d381-49b0-ba73-868f4efc37b7,NY,PreservedSpecimen,02595220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,harperi,,"Agalinis harperi Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2860357,http://sweetgum.nybg.org/images3/1834/685/02595220.jpg
