﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e227a650-c9d5-4cb6-962c-c589549193f0,NY,PreservedSpecimen,02549589,"D. E. Atha",15089,2015,5,28,"North America","United States of America","New York","Bronx Co.","Bedford Park Boulevard at Webster Avenue, Peter J. Sharp Parking garage.",23,23,40.867,-73.8833,GPS,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913707,
4ef64db3-a1c2-4d6f-ae18-80f432f8c7ca,NY,PreservedSpecimen,02703658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998609,
e952788b-be08-460f-be68-4beb38663e6c,NY,PreservedSpecimen,02921093,"R. Decandido",CP193,2006,6,19,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389899,
1c5a5275-0dea-4ee5-acf8-18ec6014fad4,NY,PreservedSpecimen,03198120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3461496,
bd8bc390-4df0-4f6c-a3b3-04ab6147af1d,NY,PreservedSpecimen,03217224,"J. E. Dorey",1052,2012,6,5,"North America","United States of America",Delaware,"Sussex Co.","Delaware Beach State Park, E of DE1, 0.8 mi S of Indian River Inlet, E of Atlantic Ocean",2,3,38.5925,-75.0611,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550724,
855a4b8d-c701-4930-9128-90724a075ed9,NY,PreservedSpecimen,03217239,"J. E. Dorey",971,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, Hudson Rd./418 ~0.6 mi S of Cypress Rd./DE54",11,11,38.4656,-75.32,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550798,
c410ffba-ec8f-4c82-8df6-ffd260fcd7cb,NY,PreservedSpecimen,03217268,"J. E. Dorey",995,2015,6,4,"North America","United States of America",Delaware,"New Castle Co.","Blackbird State Forest, Tybout Tract, ~0.1-0.2 mi W of Blackbird Forest Rd. ~0.6 mi N of jct w/ Vandyke Greenspring Rd.",15,15,39.3403,-75.6847,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550972,
8c4694d7-113d-4e61-beef-31e56a94b29a,NY,PreservedSpecimen,03217310,"J. E. Dorey",409,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Chesapeake/Somerset Tract, ~0.75 mi S of Mt. Olive Church Rd.",12,12,38.2603,-75.4808,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553568,
d23d5329-c9fc-4943-85f7-4d2303b5a12a,NY,PreservedSpecimen,03217347,"J. E. Dorey",378,2015,5,25,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Dickerson/Quillen Tract, ~1 mi W of Mt. Olive Church Rd.",12,12,38.24,-75.4647,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553607,
40dd1f41-c877-450d-baa5-12f3fc30351a,NY,PreservedSpecimen,03217398,"J. E. Dorey",355,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, E shore of Beech Island Run, ~0.3 mi W of intersection of Bear Swamp Rd. & Colbourne Mill Rd.",10,10,38.2919,-75.455,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553687,
233fa723-8aa2-4683-9511-98288c50e2db,NY,PreservedSpecimen,03217424,"J. E. Dorey",810,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on MD313",3,6,38.5264,-75.7222,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553771,
69fc4ea3-29ed-41f8-8d12-d0ec02ec328d,NY,PreservedSpecimen,03217442,"J. E. Dorey",843,2015,6,1,"North America","United States of America",Maryland,"Wicomico Co.","Nanticoke River TNC Preserve, Owens/Plum Creek Tract, 1 mi SE of entrance on SE of MD313",2,2,38.5256,-75.7236,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553789,
51bd18b0-cf58-4d9f-b980-d84ae9ac1ea2,NY,PreservedSpecimen,03217498,"J. E. Dorey",748,2015,5,31,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, Hickory Point Swamp, E of access road 0.5 mi N of jct w/ Hickory Point Rd.",0,3,38.0364,-75.6389,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3556095,
79a1f011-2e94-45af-bc94-bfeb7cb0ab9d,NY,PreservedSpecimen,03217575,"J. E. Dorey",463,2015,5,26,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, W shore of the Nassawango Creek, 0-0.25 mi N of Mt. Olive Church Rd.",8,8,38.2628,-75.4628,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564739,
2a1e861c-0df4-4c93-8a0e-058939f44c15,NY,PreservedSpecimen,03217611,"J. E. Dorey",527,2015,5,27,"North America","United States of America",Maryland,"Wicomico Co.","Chesapeake Forest Lands, Stump Gut Ecologically Sensitive Area, terminus of Tyler Trail, E shore of Marshyhope Creek, Stump Gut, 0.37 mi from the E shore of the Nanticoke River, 0.5 mi NW of entrance on Old Bradley Rd.",0,0,38.4858,-75.7931,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564886,
c7f3aa97-6d4c-4c60-95a9-37a28a80c7f1,NY,PreservedSpecimen,03218386,"J. E. Dorey",671,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841646,
60e8a3bf-ab28-4c9e-8a0f-774377c9d141,NY,PreservedSpecimen,03218429,"J. E. Dorey",645,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, floodplain of Pussey Branch, 0-0.5 mi SE of intersection of Old Beech Rd. and Old Furnace Rd.",8,8,38.2169,-75.5325,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841886,
3564cc3f-a311-4310-9816-099393c3ed47,NY,PreservedSpecimen,03218454,"J. E. Dorey",700,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Nassawango Creek TNC Preserve, Cubler Tract, SW shore of Nassawango Creek, 0.1 mi N of Creek Rd.",0,3,38.1725,-75.44,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842117,
f7edc19f-759e-4b57-a4bb-854c214351b4,NY,PreservedSpecimen,03218484,"J. E. Dorey",563,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, W of Service Rd. 4.4 mi N of jct w/ Wildlife Loop.",0,2,37.9664,-75.3081,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842245,
5f1c8579-3706-4fc5-ad96-700aa3a81b3f,NY,PreservedSpecimen,03218486,"J. E. Dorey",553,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, terminus of Service Rd. 6 mi N of jct w/ Wildlife Loop",1,1,37.9836,-75.2886,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842251,
8df552e4-f84e-44e2-862d-779eabe29c75,NY,PreservedSpecimen,03218516,"J. E. Dorey",598,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, 0-0.25 mi E of Beach Access Rd., 0.25 mi S of entrance bridge",3,5,37.9125,-75.3472,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842339,
35a88782-6e72-4703-b308-bad216bf8e93,NY,PreservedSpecimen,03218540,"J. E. Dorey",608,2015,5,28,"North America","United States of America",Virginia,"Accomack Co.","Chincoteague National Wildlife Refuge, Assateague Island, Woodland Trail.",2,2,37.8958,-75.3683,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842974,
3379f3fb-5f02-4fcf-8c3a-6a1557f2fc38,NY,PreservedSpecimen,03218560,"J. E. Dorey",734,2015,5,30,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, 0.5 mi E of L-shaped agricultural field",9,9,38.4986,-75.2572,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843056,
c2666452-d344-4115-a04b-85913dfff235,NY,PreservedSpecimen,03218584,"J. E. Dorey",1065,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Cape Henlopen State Park, 0-0.2 mi E of Dune Rd., vicinity of Salt Marsh Spur Trail, E of Biden Environmental Training Center",2,2,38.7703,-75.1053,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3844531,
ce6e50ee-6b14-4db9-a7b7-c49cc066488f,NY,PreservedSpecimen,03218628,"J. E. Dorey",1140,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, S of East Redden Rd./Rd. 565, 0.1-0.2 mi E of jct w/ Burton Rd.",2,2,38.7494,-75.3944,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847337,
baa1bc28-ab36-4972-981e-c02fe7147ff1,NY,PreservedSpecimen,03218662,"J. E. Dorey",1098,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847834,
6ae41bc8-cdbc-40fd-908c-5d32a0bc3484,NY,PreservedSpecimen,03218690,"J. E. Dorey",929,2015,6,3,"North America","United States of America",Delaware,"Sussex Co.","Delaware Wild Lands, Great Cypress Swamp, ~0.4 mi E of Hudson Rd./418.",11,11,38.4561,-75.3178,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848001,
b3866718-2635-4b84-be62-460ace62f181,NY,PreservedSpecimen,03218750,"J. E. Dorey",908,2015,6,1,"North America","United States of America",Maryland,"Dorchester Co.","Dorchester Pond TNC Preserve, S of Johnson Rd. 0.61 from jct w/ Centennial Rd.",9,9,38.5564,-75.8792,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848539,
3cb5b2bf-75c3-4574-bdbb-44cd4744aa54,NY,PreservedSpecimen,03757955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023221,
11935a80-fdc8-4d9e-be0c-5a3086e6a3f0,NY,PreservedSpecimen,03767306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035857,
27e5c5d0-d5e0-41eb-818e-5801bc8b7384,NY,PreservedSpecimen,03767307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035858,
1fdb34d4-369e-45e5-a561-520d720744b3,NY,PreservedSpecimen,3841693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127935,
587f9a1b-2d97-4ea3-b593-20bf3d8b73f6,NY,PreservedSpecimen,3841694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127936,
19b3c029-b860-40d6-85d1-f35181d172e4,NY,PreservedSpecimen,3841695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127937,
241d20a6-513a-4ad6-b58b-6c909c4235ab,NY,PreservedSpecimen,3841696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127938,
583b9119-9b25-4cc4-bff8-afd96afa1ada,NY,PreservedSpecimen,3841697,"W. D. Longbottom",11640,2008,6,29,"North America","United States of America",Maryland,"Dorchester Co."," North west of Hurlock, at the end of Back Landing Road at Hunting Creek, growing along edge of tidal marsh. Common.",,,38.6881,-75.9136,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127939,
61b5e14c-4d1d-48a4-80ea-dfa423d21e0b,NY,PreservedSpecimen,3841698,"W. D. Longbottom",11676,2008,6,29,"North America","United States of America",Maryland,"Wicomico Co.","Town of Sharptown, Cherry Beach Park on the Nanticoke River adjacent to the MD Rt. 313 bridge at the end of Cherry Beach Road, growing at the edge of the woods near the boat ramp.",,,38.5453,-75.7167,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127940,
5254ed3a-3fbf-4823-bbdd-61ec7efe6551,NY,PreservedSpecimen,3841699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127941,
92dbb8e5-0a3d-4d34-aec7-c6cab6a0ad5c,NY,PreservedSpecimen,3841700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Parthenocissus,quinquefolia,,"Parthenocissus quinquefolia (L.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127942,
