﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d83577c7-9db6-47af-a963-a1f268b81359,NY,PreservedSpecimen,3324549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641947,
016f0629-c15d-48e6-88ea-a9ddcf879e7b,NY,PreservedSpecimen,3324550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641948,
4b6b8d16-4457-47de-8832-223160087f0b,NY,PreservedSpecimen,3324551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641949,
94bea3da-ebf1-48bf-b016-9cebd5a1c29d,NY,PreservedSpecimen,3324552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641950,
9649de7f-7041-4923-b521-7e31ebeadc17,NY,PreservedSpecimen,3324553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641951,
722974e1-c6ae-478c-abf7-fb9d75169437,NY,PreservedSpecimen,3324554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641952,
f9300a33-14c9-401f-8d16-926bdc9e8499,NY,PreservedSpecimen,3324555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641953,
97b30f8d-5908-4b44-bed5-ee13ee9e977b,NY,PreservedSpecimen,3324556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641954,
e2c78f23-6e53-4863-89bd-7c0e7cb838ab,NY,PreservedSpecimen,3324557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641955,
0811a037-f786-4037-86eb-50f13f720e5f,NY,PreservedSpecimen,3324558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641956,
995d7fee-5314-47fd-93c7-1132b75e9ec0,NY,PreservedSpecimen,3324559,"R. C. Friesner",12772,1938,8,18,"North America","United States of America",Maine,"Waldo Co.","North side of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641957,
7363db97-cd45-4008-b76f-b4d39c1b8913,NY,PreservedSpecimen,3324560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641958,
75a3529e-43e7-4e41-8751-8585011db673,NY,PreservedSpecimen,3324561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641959,
6325cd6a-122d-4603-a5df-f413c6585dd3,NY,PreservedSpecimen,3324562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641960,
586014fa-216a-4d73-a845-b294dea92b3f,NY,PreservedSpecimen,3324563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641961,
81aa05ea-b68b-4267-9a65-dafa9d524ade,NY,PreservedSpecimen,3324564,"K. M. Wiegand",325,1909,7,7,"North America","United States of America",Maine,"Washington Co.","West Pembroke",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641962,
29231c52-7116-4675-af29-96569f706ecc,NY,PreservedSpecimen,3324565,"M. L. Fernald",374,1895,7,30,"North America","United States of America",Maine,"Penobscot Co.","Valley of the main Penobscot River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641963,
10a2f231-eb27-473a-8e16-14142b285f89,NY,PreservedSpecimen,3324566,"R. C. Friesner",14084,1939,8,23,"North America","United States of America",Maine,"Waldo Co.","Opening in coniferous forest, north shore of Lake Megunticook",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641964,
8e6dcd1e-126a-44c2-a706-03ffbb5105ba,NY,PreservedSpecimen,3324567,"R. C. Friesner",24521,1951,8,9,"North America","United States of America",Maine,"Waldo Co.","Near Narrows between Megunticook Lake and Norton's Pond, Lincolnville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641965,
301ac0ae-d74a-4d00-98b2-e4efcbd6110b,NY,PreservedSpecimen,3324568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641966,
e52e9be9-dd50-4880-ad50-df79910684af,NY,PreservedSpecimen,3324569,"E. T. Moldenke",9828,1937,6,23,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641967,
66267c3e-b8c2-4c0e-b940-db66b347fbe4,NY,PreservedSpecimen,3324570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641968,
d7bd154f-91a6-4e14-9315-644237477b92,NY,PreservedSpecimen,3324571,"E. T. Moldenke",9856,1937,6,25,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641969,
16400f6b-eeef-4d30-90f4-5541c0f0a1b4,NY,PreservedSpecimen,3324572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641970,
8924ba33-1f66-4150-8c0b-031383f73620,NY,PreservedSpecimen,3324573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641971,
e1c95f10-7b93-490b-adaf-355c3554c682,NY,PreservedSpecimen,3324574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641972,
eb9dad98-7907-4b2a-9fba-f7f259059752,NY,PreservedSpecimen,3324575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641973,
6559a618-bd4b-4215-8aee-a2b7b3b1f2af,NY,PreservedSpecimen,3324576,"A. M. Vail",s.n.,1897,6,29,"North America","United States of America",Massachusetts,"Berkshire Co.",,305,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641974,
6f622a59-6c84-453b-8baf-0f58c5b95ece,NY,PreservedSpecimen,3324577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641975,
d1b622b2-57b5-4fdf-8df1-472dde71e2e0,NY,PreservedSpecimen,3324578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641976,
b70a6e75-8fae-415e-a196-5e3ad21e7a45,NY,PreservedSpecimen,3324579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641977,
aa712bfe-6c63-414b-a241-36268603aae1,NY,PreservedSpecimen,3324580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641978,
89e87c08-4067-4abb-b848-f247ff806053,NY,PreservedSpecimen,3324581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641979,
caa714c9-af5a-40c9-9d3e-7351c8ed7367,NY,PreservedSpecimen,3324582,"J. T. Enequist",455,1927,7,17,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.3504,-72.4046,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641980,
8b3a29e0-a294-4e83-87a3-49682ef8ef5c,NY,PreservedSpecimen,3324583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641981,
81a5c814-fe20-4410-b404-c14afce1431c,NY,PreservedSpecimen,3324584,"H. M. Denslow",s.n.,1932,6,20,"North America","United States of America",Connecticut,"Tolland Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641982,
cffb2f47-4013-4534-b805-39ee609e71f8,NY,PreservedSpecimen,3324585,"A. T. Beals",s.n.,1924,7,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641983,
b442b28c-cf8a-41e4-b297-2851600215e3,NY,PreservedSpecimen,3324586,"A. T. Beals",s.n.,1924,7,4,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641984,
773c0369-2a7f-4188-995d-f83b4e88daf3,NY,PreservedSpecimen,3324587,"C. H. Bissell",170,1898,6,5,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641985,
a941fdba-6dd7-42cf-9c66-9600c486a02d,NY,PreservedSpecimen,3324588,"H. Ingersoll",s.n.,1895,6,7,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3038,-72.922,"GEOLocate Web Application",6798,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641986,
16ca2f33-dd96-4c1e-b465-f8b92395bd85,NY,PreservedSpecimen,3324589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641987,
017cfc6b-bfc2-41a9-9015-f76cb2d69baa,NY,PreservedSpecimen,3324590,"M. C. Pace",440,2009,5,22,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve. North of West Rouges Path",59,,40.8423,-73.4374,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641988,
96b0ea9e-8900-4afb-b369-b4e7d223f190,NY,PreservedSpecimen,3324591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641989,
902aabdc-ebe4-47af-bdf0-2edaf56750eb,NY,PreservedSpecimen,3324592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641990,
0f2b7935-1971-41ab-aefe-ba4f8243a236,NY,PreservedSpecimen,3324593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641991,
caf21e30-36f3-4bc9-8732-83e9538ba843,NY,PreservedSpecimen,3324594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641992,
cebd0e1f-0413-42d1-a92e-145c56ca82d1,NY,PreservedSpecimen,3324595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641993,
b909f4c9-a97f-447c-a175-dfa72aa58b95,NY,PreservedSpecimen,3324596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641994,
ea0c9405-cdba-4197-80f7-5963f0660384,NY,PreservedSpecimen,3324597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641995,
54f14172-1929-430c-9ea1-0daad38ec9fe,NY,PreservedSpecimen,3324598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641997,
5ad3c357-0d62-4431-b9e2-8a0f444a716b,NY,PreservedSpecimen,3324599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641998,
bcde9e56-522f-4c25-8f77-4f0a78eead28,NY,PreservedSpecimen,3324600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3641999,
c0bc41fa-08b9-4e3d-be3a-51d35435d25d,NY,PreservedSpecimen,3324601,"W. C. Ferguson",s.n.,1919,8,15,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642000,
56f6c7f3-f528-45b6-a87b-e6a1a1846d23,NY,PreservedSpecimen,3324602,"W. C. Ferguson",2795,1923,10,26,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642001,
4bb93531-8754-4668-8481-c20ae7d4c9b0,NY,PreservedSpecimen,3324603,"J. J. Crooke",s.n.,1868,6,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,officinalis,,"Veronica officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642002,
