﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70b778c3-c071-4a66-a56f-3cb661150607,NY,PreservedSpecimen,3702028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949867,
b1b1e045-fad5-4fcd-8eea-c73ba2dc5af4,NY,PreservedSpecimen,3702029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949868,
30694ca9-aae8-44ea-8b9f-810f2eeb6ebd,NY,PreservedSpecimen,3702030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949869,
9b4f20e5-c901-417a-bdce-6726aa30d8dd,NY,PreservedSpecimen,3702031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949870,
7b8fec47-e31b-47ca-8920-bd06e7b7fb00,NY,PreservedSpecimen,3702032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949871,
f2192ff1-39ca-4621-a69e-782d5c9f8a73,NY,PreservedSpecimen,3702033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949872,
2e9a4d3e-3e82-4e3a-9a70-8918d4ec6bfd,NY,PreservedSpecimen,3702034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949873,
f4ab7722-cd0e-4917-a92e-d459f0e4c5c0,NY,PreservedSpecimen,3702035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949874,
59e325fd-6593-435a-a76c-c4685330b412,NY,PreservedSpecimen,3702036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949875,
c40e7dc2-b259-4cbe-9abe-b151795d3371,NY,PreservedSpecimen,3702037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949876,
4b571421-53ca-4560-a730-6361f2f13a63,NY,PreservedSpecimen,3702038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949877,
08514a00-7c1d-483f-89d4-9be152bd40aa,NY,PreservedSpecimen,03777541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049393,http://sweetgum.nybg.org/images3/3130/252/03777541.jpg
eb755973-f1d2-46c3-ad6a-16e9f1f86b3e,NY,PreservedSpecimen,3702025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949864,http://sweetgum.nybg.org/images3/3288/389/03702025.jpg
06c55f8f-ad94-4d45-8a6b-7f22f47f5927,NY,PreservedSpecimen,4750345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902056,http://sweetgum.nybg.org/images3/4140/873/04750345.jpg
99ca168c-d83e-48fc-a708-244842653e7b,NY,PreservedSpecimen,4750347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902058,http://sweetgum.nybg.org/images3/4140/875/04750347.jpg
cb7208fa-126e-454a-818c-9b38a41d3def,NY,PreservedSpecimen,4750348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902059,http://sweetgum.nybg.org/images3/4140/876/04750348.jpg
8c5133d9-aaea-466f-b18c-9d3ba165ab5d,NY,PreservedSpecimen,4750349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902060,http://sweetgum.nybg.org/images3/4140/877/04750349.jpg
add28618-7640-4df1-89f0-e38a716aefcb,NY,PreservedSpecimen,4750350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902061,http://sweetgum.nybg.org/images3/4140/878/04750350.jpg
f9d49306-47e8-4622-9f76-419d7d708056,NY,PreservedSpecimen,4750351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902062,http://sweetgum.nybg.org/images3/4140/879/04750351.jpg
48bf7062-9c28-4867-a796-13fa5d189814,NY,PreservedSpecimen,4750352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902063,http://sweetgum.nybg.org/images3/4140/880/04750352.jpg
11f4f63d-13f6-4cb9-8d4a-025638c43db2,NY,PreservedSpecimen,4750353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902064,http://sweetgum.nybg.org/images3/4140/881/04750353.jpg
c94baaea-0615-4b2a-b369-655bdd2ca933,NY,PreservedSpecimen,4750354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902065,http://sweetgum.nybg.org/images3/4140/882/04750354.jpg
55b48cff-ddd9-451d-8a84-eecb14057303,NY,PreservedSpecimen,4750355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902066,http://sweetgum.nybg.org/images3/4140/883/04750355.jpg
8a1323cb-14c4-4613-b060-e4aa2107ea69,NY,PreservedSpecimen,4750356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902067,http://sweetgum.nybg.org/images3/4140/884/04750356.jpg
f068150b-d727-4694-bba3-69f9270c415f,NY,PreservedSpecimen,4750357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902068,http://sweetgum.nybg.org/images3/4140/885/04750357.jpg
fbb1ae8d-118f-467e-8ef9-e084a75e4bc4,NY,PreservedSpecimen,4750359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902070,http://sweetgum.nybg.org/images3/4140/887/04750359.jpg
2bcd3b8e-ed9b-4b12-997e-7a4daeb192a6,NY,PreservedSpecimen,4750360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902071,http://sweetgum.nybg.org/images3/4141/603/04750360.jpg
124abb03-d022-4f6b-a75c-7cd575b74979,NY,PreservedSpecimen,4750362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902073,http://sweetgum.nybg.org/images3/4141/605/04750362.jpg
1223b2f6-287c-44c1-bd18-a47e49b029cd,NY,PreservedSpecimen,4750364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902075,http://sweetgum.nybg.org/images3/4141/606/04750364.jpg
1b772c05-4593-4cad-8f6a-507a1cc0f0e3,NY,PreservedSpecimen,4750365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902076,http://sweetgum.nybg.org/images3/4141/607/04750365.jpg
dc6b9471-30e3-4ab6-9e80-2fedb744e16c,NY,PreservedSpecimen,4296616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4668533,http://sweetgum.nybg.org/images3/3909/399/04296616.jpg
7094fcf8-d20c-43b7-9caf-2d4ff305abbe,NY,PreservedSpecimen,4750368,"W. T. Tsang",s.n.,1932,11,2,Asia,China,Guangdong,,"Chong Uen Shan near Kau Fung (Loh Ch'ang District)",,,25.2799,113.446,"Georeferencing Quick Reference Guide (Zermoglio et",2943,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902079,http://sweetgum.nybg.org/images3/4141/609/04750368.jpg
663db46b-e91a-4672-9edd-4a4e08852ee0,NY,PreservedSpecimen,4750366,"W. T. Tsang",20712,1932,11,2,Asia,China,Guangdong,,"Chong Uen Shan near Kau Fung (Loh Ch'ang District)",,,25.2799,113.446,"Georeferencing Quick Reference Guide (Zermoglio et",2943,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902077,http://sweetgum.nybg.org/images3/4141/608/04750366.jpg
dc145e1d-ec26-478b-bb7c-a305497153a6,NY,PreservedSpecimen,4750363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902074,http://sweetgum.nybg.org/images3/4141/873/04750363.jpg
a1a3c51a-65fe-4bd1-ab51-d0cd7e2d4130,NY,PreservedSpecimen,04750344,"C. L. Tso",20915,1929,6,2,Asia,China,Guangdong,,"Lok Chong",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902053,http://sweetgum.nybg.org/images3/4140/872/04750344.jpg
dd01a991-4a18-45d6-81ba-7925137067f2,NY,PreservedSpecimen,4750358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902069,http://sweetgum.nybg.org/images3/4140/886/04750358.jpg
50ad7fa0-86fc-4949-a757-2fdab6e2e984,NY,PreservedSpecimen,4750367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902078,http://sweetgum.nybg.org/images3/4140/888/04750367.jpg
4ab7d845-aba7-44e5-924f-6969a0b37520,NY,PreservedSpecimen,4750346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902057,http://sweetgum.nybg.org/images3/4140/874/04750346.jpg
58087c89-f150-4e85-9237-4b0b1935d739,NY,PreservedSpecimen,4750361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Macleaya,cordata,,"Macleaya cordata (Willd.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4902072,http://sweetgum.nybg.org/images3/4141/604/04750361.jpg
