﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74ea6801-69c3-4b1e-97cc-6730ffd429ab,NY,PreservedSpecimen,2846783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162039,
59f4c141-2df8-48f5-b67b-238cfce4eac0,NY,PreservedSpecimen,2846784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162040,
1d4dc1ca-23cd-456c-8fb3-ea3a64979fbd,NY,PreservedSpecimen,2846785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162041,
d8387e04-cbb2-4079-ae87-b2e8edd61012,NY,PreservedSpecimen,2846786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162042,
6202c6c0-7502-4b40-9599-aec806459960,NY,PreservedSpecimen,2846787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162043,
daff9021-fa71-4825-98b0-a9afb8f6a28c,NY,PreservedSpecimen,2846788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162044,
bac56b8d-9436-47af-824a-113422fece5c,NY,PreservedSpecimen,2846789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162045,
4584e41b-6ee6-43a8-89d6-103f7f8ec9aa,NY,PreservedSpecimen,2846793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162049,
57cb9eb7-a591-466c-8678-3824373ec7d7,NY,PreservedSpecimen,2846794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162050,
8735ffb3-2668-43be-b495-59d381630f2f,NY,PreservedSpecimen,2846795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162051,
7d57fb15-74c4-4c6c-89e3-0e320439f0ea,NY,PreservedSpecimen,2846796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162052,
de0b98e5-9566-4f24-a838-a7d265afc917,NY,PreservedSpecimen,2846797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162053,
5879612d-ea72-4370-b3ae-f471a3781f6e,NY,PreservedSpecimen,2846798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162054,
03a0346f-c71a-4faf-8db9-1268874118b3,NY,PreservedSpecimen,2846800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162056,
228fcd93-8028-46c4-b8a0-96016d687b5f,NY,PreservedSpecimen,2846805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162061,
d4288690-b29e-4af9-81d7-78dffa4c4426,NY,PreservedSpecimen,2846806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162062,
74188180-ef00-44e3-87a3-4c9f2751baf9,NY,PreservedSpecimen,2846807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162063,
015a7fde-48b7-4364-b416-3acb8d26803e,NY,PreservedSpecimen,2846808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162064,
30792778-0934-4365-91e5-4a18e9ad1cc0,NY,PreservedSpecimen,2846810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162066,
e2d0bb86-89ef-47c5-8b96-3a314fe4ccd6,NY,PreservedSpecimen,2846811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162067,
26ad59a4-5eef-4424-acb2-e56f63e1e8a4,NY,PreservedSpecimen,2846813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162069,
52c7bf72-5d6d-480d-9167-2b2c823fb8cc,NY,PreservedSpecimen,2846826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162082,
de547b4a-9dd6-471e-92de-664575bd6cec,NY,PreservedSpecimen,2846827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162083,
32a72790-3f49-4840-b2a9-63c22ee7655d,NY,PreservedSpecimen,2846829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162085,
619a5885-c51b-4128-9226-e635b4eb0ebc,NY,PreservedSpecimen,2846830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162086,
32da4bcf-e66c-4d5c-9966-349978beec91,NY,PreservedSpecimen,2846831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162087,
686c6ef6-fbfe-467b-8f9f-c97806eff5ab,NY,PreservedSpecimen,2846833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162089,
0b3f1a81-e905-4e09-9d2c-1e05dee69606,NY,PreservedSpecimen,2846834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162090,
23ab582a-3bde-4d31-8a51-9df9a2a2713d,NY,PreservedSpecimen,2846835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162091,
401ba456-e45f-434f-ba0c-75968c88f03d,NY,PreservedSpecimen,2846838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162094,
20463209-3b4b-4dae-bf3d-f05f2c5ddf15,NY,PreservedSpecimen,2846845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162101,
c4fe1e7e-a2a5-4f06-8d1f-8d9c214b2ac4,NY,PreservedSpecimen,2846848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162104,
e31b4bf1-ad11-4177-b8aa-beefae05f669,NY,PreservedSpecimen,2846849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162105,
facb5805-42c5-4acc-b2eb-b3433e34e016,NY,PreservedSpecimen,2846852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162108,
0fba91da-adeb-48f4-b54d-66cb6e824edb,NY,PreservedSpecimen,2846853,"J. K. Small",s.n.,1895,6,12,"North America","United States of America",Georgia,"Charlton Co.","In the st. Mary's River swamp, below Trader's Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162109,
7b249a14-2a56-4366-9a98-b68c9184c68b,NY,PreservedSpecimen,2846855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162111,
f71051c5-64da-4d0c-88ec-cb089c2e6510,NY,PreservedSpecimen,2846856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162112,
3ba034a2-c1a3-48b2-965d-1caf1c94f078,NY,PreservedSpecimen,2846857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162113,
effac03a-d1a3-48a3-b47f-e9c243ee1a68,NY,PreservedSpecimen,2846858,"J. K. Small",2432,1906,10,27,"North America","United States of America",Florida,"Miami-Dade Co.","Virginia Key",,,25.7437,-80.1487,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162114,
ab932f3b-718f-4348-adb2-c40fb435317c,NY,PreservedSpecimen,2846859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162115,
e5438ebf-2dbc-486b-abe7-cc2e3efd620b,NY,PreservedSpecimen,2846860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162116,
d9851deb-ed62-4c7b-9d4a-20e98600bf36,NY,PreservedSpecimen,2846861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162117,
71b57302-cb05-4d63-b924-ab0981a29e3f,NY,PreservedSpecimen,2846862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162118,
9be43602-520b-4022-80b1-6ef60c37cf0a,NY,PreservedSpecimen,2846864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162120,
5f4edab8-9d00-411a-836d-44d559a81952,NY,PreservedSpecimen,2846865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162121,
d9d2377f-65f6-4acc-b17a-3c4188ab5ee3,NY,PreservedSpecimen,2846866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162122,
39976bb6-148d-4a2c-bead-08fde7d8172e,NY,PreservedSpecimen,2846868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162124,
bebe5b1a-54e8-419a-b193-a54fa2b928c8,NY,PreservedSpecimen,2846870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162126,
a37cf290-1a55-42df-8ccb-3089a1c8e2d8,NY,PreservedSpecimen,2846872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162128,
20cc1a22-0653-47bb-9cd6-e4441f5d1801,NY,PreservedSpecimen,2846873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162129,
fbef3ba0-7a96-4d30-bad0-9e9e4785efaa,NY,PreservedSpecimen,2846874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162130,
eacbe8af-c556-48de-b120-9d4b67549c24,NY,PreservedSpecimen,2846875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162131,
18209b0a-c07b-431a-8d65-32484b712e47,NY,PreservedSpecimen,2846876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162132,
3bb560a7-32bc-40e2-8dd5-f2e26eee2f0d,NY,PreservedSpecimen,2846877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162133,
34ac93e4-984e-478f-ab44-58ebc6f1e3b9,NY,PreservedSpecimen,2846879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162135,
a1af96b3-b243-4c35-9a3d-6c0cf60a8c98,NY,PreservedSpecimen,2846880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162136,
215451d6-7ef1-4c34-b410-6677b601da31,NY,PreservedSpecimen,2846881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162137,
b8a6abcd-2fa9-402b-b7d4-e853210e031d,NY,PreservedSpecimen,2846882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162138,
73298789-2ef2-440b-9708-40acb4ef0c26,NY,PreservedSpecimen,2846883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162139,
2bdf4191-c2db-43b9-99f3-c038e3324bb4,NY,PreservedSpecimen,2846884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162140,
0012bc00-1e7b-40cb-8875-f6b8ff638717,NY,PreservedSpecimen,2846885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162141,
b6cd7c07-c3ef-4acd-9762-ff2b3276b47f,NY,PreservedSpecimen,2846886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162142,
a536d8bf-b62d-4027-bd5e-405e342203a6,NY,PreservedSpecimen,2846887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162143,
d240fc69-fa46-4eac-ab68-334f27c810d1,NY,PreservedSpecimen,2846888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162144,
1ce75910-92e9-4201-80ce-bf279697b734,NY,PreservedSpecimen,2846892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162148,
a8be38f9-c789-4522-a710-bb9747d41781,NY,PreservedSpecimen,2846893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162149,
7b1ddc99-8574-4e04-9f09-08db5559a243,NY,PreservedSpecimen,2846894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162150,
