﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d15a8444-7221-4021-b740-49c9764d49e9,NY,PreservedSpecimen,3744459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020761,
2edac48e-0c4d-4bf4-b23b-a3885bafc9da,NY,PreservedSpecimen,3744460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020762,
001c73f8-42a5-4eea-b8b1-ad97d9b1734f,NY,PreservedSpecimen,3744461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020763,
b82bdc9f-ef7c-4e19-a600-f270637804fd,NY,PreservedSpecimen,3744462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020764,
4f826e70-41ba-4eff-9110-f85c6ecbd0c6,NY,PreservedSpecimen,3744464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020766,
e3156b35-34c1-47a9-a23b-4d748ba711fc,NY,PreservedSpecimen,3744465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020767,
62bed6d8-06fb-4052-aa11-0b84f536ed3a,NY,PreservedSpecimen,3744466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020768,
2ce9c98c-2c8b-435b-af12-5ee725b4b8fc,NY,PreservedSpecimen,3744467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020769,
d0d78ec1-413b-4430-ba21-4b1c83cf5e17,NY,PreservedSpecimen,3744468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020770,
d7590d6c-aa8e-4e01-9018-fcbf2c3b9e52,NY,PreservedSpecimen,3744469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020771,
75a57b16-ccca-41c5-9470-c11a72b72f92,NY,PreservedSpecimen,3744470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020772,
c414040c-a3fa-4b21-bc17-0a6bc2c36c7d,NY,PreservedSpecimen,3744471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023092,
f3433161-4c5d-4b1c-842c-d2d8cb77a4d9,NY,PreservedSpecimen,3744473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023094,
887866d8-dd77-4e28-8951-5c153b8d0f33,NY,PreservedSpecimen,3744474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023095,
5628c2d8-1d23-4535-85d4-809afcecef57,NY,PreservedSpecimen,3744475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023096,
ddb42985-356e-426a-9169-46a21be82401,NY,PreservedSpecimen,3744476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023097,
7fdc31b9-16e4-452e-b753-7a44bc1367d3,NY,PreservedSpecimen,3744477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023098,
1eeb45b2-bf4c-4a3a-a41f-a2b8c4b1b7d9,NY,PreservedSpecimen,3744478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023099,
5e488c84-aa61-48e7-acb2-6e2c19058da6,NY,PreservedSpecimen,3744479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023100,
373aaf43-e61b-4788-b305-64e8232a6b18,NY,PreservedSpecimen,3744480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023101,
dd610691-119b-4e5f-afa4-ebb1e0d2325f,NY,PreservedSpecimen,3744481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023102,
553bdc56-a349-499a-afd4-93e3349b322f,NY,PreservedSpecimen,3744482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023103,
b7840457-8864-420e-a9ab-247fd459dad3,NY,PreservedSpecimen,3744483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023104,
837e3259-0766-4555-81a2-c61b507f9ffa,NY,PreservedSpecimen,3744484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023105,
6c6e94ac-2a61-45c7-b47f-0be56d21394b,NY,PreservedSpecimen,3744485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023106,
52717ff6-5d98-45d2-981b-6bc7aa80e3cd,NY,PreservedSpecimen,3744486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023107,
8c44aecc-dab4-40a8-b136-1f05a7e0331c,NY,PreservedSpecimen,3744487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023108,
ae6bcac6-1390-43bc-8db8-c49f52c0e705,NY,PreservedSpecimen,3744488,"D. S. Correll",28117,1963,6,30,"North America","United States of America",Texas,"Jasper Co.","1 mile southwest of Erin",,,30.744,-94.0251,"GEOLocate Web Application",62526,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023109,
ac1909c6-b3a4-49e2-9fac-4c55d46c536b,NY,PreservedSpecimen,3744489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023110,
75c5ad2f-6986-491e-84ea-bffb1e1b7a7a,NY,PreservedSpecimen,3744490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023111,
47469af3-2039-4eec-8296-507dad31b3cb,NY,PreservedSpecimen,3744491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023112,
42c2fd65-457b-4728-807e-c998e73b77e4,NY,PreservedSpecimen,3744492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023113,
a4eaa6c2-9d7c-4fac-a9da-78eca2fde8cd,NY,PreservedSpecimen,3744493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023114,
a440b892-5e1b-4ceb-a736-e92e84e9dd3c,NY,PreservedSpecimen,3744494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023115,
ea956504-9fb9-4e80-a006-987e89e14393,NY,PreservedSpecimen,3744495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023116,
493e4dbe-a191-4ad4-9768-c8543ca5672d,NY,PreservedSpecimen,3744496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023117,
b2f46a8d-6686-46ec-a91a-a3e60395b712,NY,PreservedSpecimen,3744497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023118,
ed0c5e90-1a72-47dd-a10d-8ac081de60ba,NY,PreservedSpecimen,3744498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023119,
18411295-53a5-4bad-bc53-10a13827d76e,NY,PreservedSpecimen,3744499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023120,
31bdae58-968b-4da6-936b-301648382c72,NY,PreservedSpecimen,3744500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023121,
ed73d6e4-c9f7-4db8-b1bf-ad18f7026239,NY,PreservedSpecimen,3744501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023122,
94b8ff1e-0caf-479a-a57a-39ce501ed787,NY,PreservedSpecimen,3744502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023123,
563f697a-d8f8-4bb8-acb6-a4e3ed02c501,NY,PreservedSpecimen,3744503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023124,
e5778dd5-4859-4f1c-95ef-4b7162e64eba,NY,PreservedSpecimen,3744504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023125,
03553dd9-d87f-466d-8147-711e83e40b32,NY,PreservedSpecimen,3744505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023126,
231ba18e-7e8f-425e-9a16-650a80e96ff5,NY,PreservedSpecimen,3744506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023127,
7ece2766-2685-4bcc-b465-b4cbc0398b14,NY,PreservedSpecimen,3744507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023128,
287a3028-5f61-495c-af82-cba90bd1b557,NY,PreservedSpecimen,3744508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023129,
f6d7d0b9-51c0-46d9-9adc-f14937ef76b7,NY,PreservedSpecimen,3744509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023130,
72726c69-8326-483e-83b2-16afc5b1fa37,NY,PreservedSpecimen,3744510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023131,
22cadc6a-3c9e-4d1f-b9c4-2f12f580e192,NY,PreservedSpecimen,3744511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023132,
098c8656-1b73-4734-b229-def7d6b6fadb,NY,PreservedSpecimen,3744512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023133,
95439544-ed83-4f23-b5d6-98cba29b5233,NY,PreservedSpecimen,3744513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023134,
c3daff59-f1d1-447e-a8be-da7d6c1a072b,NY,PreservedSpecimen,3744514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023135,
bc4e5e57-26cd-4cd5-918a-6a88652894c6,NY,PreservedSpecimen,3744515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023136,
5f5b181c-66ac-4bc8-abcc-16659189f94f,NY,PreservedSpecimen,3744516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023137,
fe2d8688-956b-4cb4-a017-f16783d8b9f1,NY,PreservedSpecimen,3744517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023138,
5684ea7e-4020-45ed-afb1-046428399fc6,NY,PreservedSpecimen,3744518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023139,
9c352ba0-caa1-4c42-b98f-053aabcd19fd,NY,PreservedSpecimen,3744520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023141,
5337b45d-0b87-41f8-96c2-fcd84ddeb48c,NY,PreservedSpecimen,3744521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023142,
b2089502-1a1f-4a0a-852f-7953de011c6f,NY,PreservedSpecimen,3744522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023143,
390cb13d-a0d3-48ae-bff9-0e5f2cd6418d,NY,PreservedSpecimen,3744523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023144,
841a1344-ed5c-47c8-9f2b-3f4d4ba54bd3,NY,PreservedSpecimen,3744524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023145,
f885a71d-8c74-47f8-a3b4-86f4cbf3de77,NY,PreservedSpecimen,3744525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023146,
2c156151-1106-41b7-911e-4b62018aeb5b,NY,PreservedSpecimen,3744526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023147,
37f0fa14-532a-4a7b-af3a-fe608e3e6594,NY,PreservedSpecimen,3744527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023148,
913174c0-1e9d-4334-bc68-a0e4a9351d48,NY,PreservedSpecimen,3744528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023149,
f2f095da-2c3c-49b2-9dfa-dcf73f5d0ab1,NY,PreservedSpecimen,04105660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420299,
fe498115-a956-4800-8f0c-f58c0422f364,NY,PreservedSpecimen,3744519,"S. L. Hatch",5443,1988,6,28,"North America","United States of America",Texas,"Montgomery Co.","Camp Strake, camp site 9, ca. 4 mi. S of Conroe",,,30.2673,-95.4718,"Georeferencing Quick Reference Guide (Zermoglio et",531,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023140,http://sweetgum.nybg.org/images3/3137/935/03744519.jpg
0d710a58-abcf-43e0-a10d-f504dd7f640f,NY,PreservedSpecimen,3744463,"E. Whitehouse",613,1934,5,11,"North America","United States of America",Texas,"Orange Co.",,,,30.093,-93.7366,"GEOLocate Web Application",13166,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4020765,http://sweetgum.nybg.org/images3/3137/881/03744463.jpg
2afe3f59-ef11-4ce3-9e44-3e2d0ab64b28,NY,PreservedSpecimen,3744472,"R. D. Thomas",108005,1987,10,7,"North America","United States of America",Arkansas,"Union Co.","west of Ark. 129 south of Lawson and north of Urbana",,,33.1819,-92.4844,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,walteri,,"Smilax walteri Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4023093,http://sweetgum.nybg.org/images3/3137/890/03744472.jpg
