﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd9c6fc5-b682-4210-9a29-d70cef8e0e22,NY,PreservedSpecimen,4184668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507855,http://sweetgum.nybg.org/images3/3698/116/04184668.jpg
e0b5bcf3-d334-461e-a742-d166b5e00a35,NY,PreservedSpecimen,4184669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507856,http://sweetgum.nybg.org/images3/3698/117/04184669.jpg
8816348d-b248-4f34-a5c0-8b94c2e41d43,NY,PreservedSpecimen,4184671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507858,http://sweetgum.nybg.org/images3/3698/119/04184671.jpg
2d84511a-ecae-41cc-ae0d-a0f3542c8829,NY,PreservedSpecimen,4184673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507860,"http://sweetgum.nybg.org/images3/3698/121/04184673-01.jpg | http://sweetgum.nybg.org/images3/3698/122/04184673-02.jpg"
b86e0533-6df2-466a-a5dd-5cfd1279c303,NY,PreservedSpecimen,04184681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507868,http://sweetgum.nybg.org/images3/3698/130/04184681.jpg
4ac0256f-8582-4128-a42a-e57acd861d4f,NY,PreservedSpecimen,4184686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507896,http://sweetgum.nybg.org/images3/3698/135/04184686.jpg
e6ca885e-fb64-48b1-884b-62052007416a,NY,PreservedSpecimen,4184692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507902,http://sweetgum.nybg.org/images3/3698/141/04184692.jpg
e2668f50-c787-45d2-818e-3979d46b31a0,NY,PreservedSpecimen,4184697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507907,http://sweetgum.nybg.org/images3/3698/146/04184697.jpg
0b075981-679d-48b4-bef9-59b4ef7a42f5,NY,PreservedSpecimen,4184698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507908,http://sweetgum.nybg.org/images3/3698/147/04184698.jpg
0bd9dce5-5dc1-4d2e-a8d9-a52fd53f26d5,NY,PreservedSpecimen,4184699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507909,http://sweetgum.nybg.org/images3/3698/148/04184699.jpg
f9d2db0f-26ad-4624-ad63-c3c170d14b2b,NY,PreservedSpecimen,4184703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507913,http://sweetgum.nybg.org/images3/3698/152/04184703.jpg
9ef1695c-a834-47bd-b009-77da68a1a1e8,NY,PreservedSpecimen,4184705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507915,http://sweetgum.nybg.org/images3/3698/154/04184705.jpg
2ff8d5eb-c2ee-4999-908b-aa359599b8c9,NY,PreservedSpecimen,4184709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507919,http://sweetgum.nybg.org/images3/3698/158/04184709.jpg
057243d6-9856-42a2-9c3f-8a38c452606f,NY,PreservedSpecimen,4184710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507920,http://sweetgum.nybg.org/images3/3698/159/04184710.jpg
883ac903-43b0-4039-a73a-1acb6d2fb351,NY,PreservedSpecimen,4184711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507921,http://sweetgum.nybg.org/images3/3698/160/04184711.jpg
66e5a376-630e-4fcb-8098-7255ee5ba1b3,NY,PreservedSpecimen,4184712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507922,http://sweetgum.nybg.org/images3/3698/161/04184712.jpg
b26b41c1-33cb-4193-8c30-75989ae0fab4,NY,PreservedSpecimen,4184713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507923,http://sweetgum.nybg.org/images3/3698/162/04184713.jpg
1c5f0267-3d62-4398-a5c2-aa258cc6d2a7,NY,PreservedSpecimen,4184714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507924,http://sweetgum.nybg.org/images3/3698/163/04184714.jpg
f3b255c8-6a62-4ce7-b82c-0c72ba9714ca,NY,PreservedSpecimen,4184715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507925,http://sweetgum.nybg.org/images3/3698/164/04184715.jpg
35aa8114-3d44-4565-925c-4c5ef1b42f20,NY,PreservedSpecimen,4184716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507926,http://sweetgum.nybg.org/images3/3698/165/04184716.jpg
4b18568e-4d14-418e-bc7d-bf501fc93574,NY,PreservedSpecimen,4184717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507927,http://sweetgum.nybg.org/images3/3698/166/04184717.jpg
353cc0d9-44d4-45ab-ad23-1292e80c9304,NY,PreservedSpecimen,4184718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507928,http://sweetgum.nybg.org/images3/3698/167/04184718.jpg
4138b9e5-63c2-4010-ad71-708252daf5b0,NY,PreservedSpecimen,4184719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507929,http://sweetgum.nybg.org/images3/3698/168/04184719.jpg
1f9fd0e8-cb94-4153-8b0d-1d1805ed0d53,NY,PreservedSpecimen,4184722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507932,http://sweetgum.nybg.org/images3/3698/171/04184722.jpg
1f5db2fc-b8fc-4c8d-87de-ac1c84cf14d7,NY,PreservedSpecimen,2699484,"A. Henderson",581,1986,7,13,"South America",Brazil,Roraima,,"Alto Alegre. Ilha de Maracá. Estação Ecológica de Maracá. Along edge of Rio Maracá",,,3.4,-61.43,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994030,http://sweetgum.nybg.org/images3/2148/034/02699484.jpg
2e105eb1-065c-4e15-bdb2-57c07d270fdc,NY,PreservedSpecimen,4184702,"B. Trujillo",10870,1971,12,13,"South America",Venezuela,Apure,,"Isla 0rupe, algodon de ± 40 días con dos limpias, 10 has.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507912,http://sweetgum.nybg.org/images3/3698/151/04184702.jpg
68731b97-5768-477a-ac44-2109c3f90a53,NY,PreservedSpecimen,4184723,"E. Zardini",34681,1993,1,14,"South America",Paraguay,Central,"Villeta (Distr.)","Estero del Ypoá. Puerto Guyrati -Villa Oliva. 4.5 km S of Puerto Guyrati.",,,-25.63,-57.62,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507933,http://sweetgum.nybg.org/images3/3698/172/04184723.jpg
2c7bcb4b-3979-4404-8978-aa2ac14b6c75,NY,PreservedSpecimen,584749,"D. C. Daly",9408,1997,3,9,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, left bank, inland from river.",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,blandum,,"Cynanchum blandum (Decne.) Sundell",,"S. Liede",2000,7,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138936,http://sweetgum.nybg.org/images3/2145/219/00584749.jpg
61fa90b1-c6b1-449e-bce2-439f792cbd83,NY,PreservedSpecimen,870256,"D. C. Daly",9484,1997,3,11,"South America",Brazil,Acre,"Bujari Mun.","Basin of Rio Purus, Rio Antimari, Floresta Estadual do Antimari, upstream from FUNTAC station",,,-9.4111,-68.1239,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,blandum,,"Cynanchum blandum (Decne.) Sundell",,"S. Liede",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=138935,http://sweetgum.nybg.org/images3/2146/136/00870256.jpg
2ef20f14-733b-48ac-ade9-5c19bb097ad9,NY,PreservedSpecimen,584748,"D. C. Daly",9163,1996,11,25,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, leftbank, Colocaçao Nova Olinda [Sr. Raimundo Gomes (""Raimundo Cícero')]",,,-9.0428,-69.6858,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,blandum,,"Cynanchum blandum (Decne.) Sundell",,"S. Liede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227733,http://sweetgum.nybg.org/images3/2145/218/00584748.jpg
cabee990-7dfa-457a-be29-b8dc5e921dc7,NY,PreservedSpecimen,4184700,"J. J. Wurdack",43000,1959,6,16,"South America",Venezuela,Amazonas,,"Rio Orinoco. Along left bank of river just below mouth of Rio Ventuari",125,150,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507910,http://sweetgum.nybg.org/images3/3698/149/04184700.jpg
d66d87ed-dd4d-4fa6-acff-5162275c805d,NY,PreservedSpecimen,4184704,"G. de Martino",SPB828,1991,5,9,"South America",Venezuela,Apure,,"Potrero frente a la casa,cerca del Cano El Rodeo, Finca Los Medanos,Mcpo. El Yagual, Dtto. Achaguas",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507914,http://sweetgum.nybg.org/images3/3698/153/04184704.jpg
4fb4f617-1508-4310-a7c5-31a436f3604b,NY,PreservedSpecimen,1288388,"M. Cárdenas",9,1921,3,8,"South America",Bolivia,"El Beni","Cercado Prov.","[Trinidada, 700 ft., collection number M. Cárdenas 9 special]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Roulinia,mannii,,"Roulinia mannii Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591905,http://sweetgum.nybg.org/images3/673/584/01288388.jpg
55d19f34-331f-4b14-bc11-eb381e1afcc1,NY,PreservedSpecimen,4184693,"M. Nee",51677,2000,11,27,"South America",Bolivia,"Santa Cruz","Obispo Santistevan Prov.","Prov. Santiesteban, 3 km E of San José",240,240,-16.83,-63.375,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,montevidense,,"Cynanchum montevidense Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507903,http://sweetgum.nybg.org/images3/3698/142/04184693.jpg
