﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f7a390e-52b8-45ee-8caf-e48e49e736b3,NY,PreservedSpecimen,24236458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738243,
7b9ef728-8b09-4c4a-8077-ed66651ed3c5,NY,PreservedSpecimen,24236459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738244,
d47ac0f0-5af1-46ca-b0df-b6b07dff2d70,NY,PreservedSpecimen,24236460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738245,
4018d3a4-3435-45aa-817b-2601bb9f24e2,NY,PreservedSpecimen,24236461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738246,
0384419a-6651-4b8f-8a20-2835f2b11d91,NY,PreservedSpecimen,24236462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738247,
dc5909f0-aa0e-4885-906f-e71e41e73a19,NY,PreservedSpecimen,24236463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738248,
21d0995e-5df7-4f34-9d73-459a9b142971,NY,PreservedSpecimen,24236464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738249,
78ad2eb0-d54b-4817-a708-482fbbbd31ea,NY,PreservedSpecimen,02436451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917497,
a81d8772-f260-4d3c-8638-92bae7bbfd27,NY,PreservedSpecimen,02436452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917498,
2ae20583-5755-484b-ac58-9d2b9dadcccb,NY,PreservedSpecimen,00078136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955938,
b579a6bc-1c86-4733-a780-f011fb121fbc,NY,PreservedSpecimen,02896932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220253,
45480c96-540c-4dfb-a1da-c48bf3941229,NY,PreservedSpecimen,03231584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501569,
a90037c9-2c5f-4109-8bc8-e5a901830782,NY,PreservedSpecimen,03899309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222857,
050f1d63-2f17-443a-868b-a55c86f8d4aa,NY,PreservedSpecimen,03986563,"T. Green",s.n.,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,"R. Kral",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284080,
c4b9d45b-1bab-4a93-bf6e-6650046b6c48,NY,PreservedSpecimen,03986564,"E. Hall",671,1872,6,8,"North America","United States of America",Texas,"Waller Co.",,,,30.0985,-96.0795,"GEOLocate Web Application",3473,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284081,
c1448a0b-ef93-4fe9-bf32-a2be0112e7d9,NY,PreservedSpecimen,2429693,"O. P. Phelps",1546,1916,8,12,"North America","United States of America","New York",,"Shores of Tooley Pond, Clare",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738224,http://sweetgum.nybg.org/images3/1783/841/02429693.jpg
0c4300a8-cb22-430c-85f9-337b0a07ef81,NY,PreservedSpecimen,2429670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738201,http://sweetgum.nybg.org/images3/1783/818/02429670.jpg
776fadba-fb7d-4ac8-9870-adb159309542,NY,PreservedSpecimen,03899405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,"R. Kral",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4256119,http://sweetgum.nybg.org/images3/3318/282/03899405.jpg
f76d5ca0-199d-47d4-94ee-284101496571,NY,PreservedSpecimen,03986561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,"R. Kral",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284078,http://sweetgum.nybg.org/images3/3319/230/03986561.jpg
360f51e1-6cbc-4601-840a-771702f284f7,NY,PreservedSpecimen,03986562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,"R. Kral",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284079,http://sweetgum.nybg.org/images3/3319/231/03986562.jpg
0f9605cf-97bb-4e59-ab6f-d4b92aa295ff,NY,PreservedSpecimen,03899307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222844,http://sweetgum.nybg.org/images3/3206/230/03899307.jpg
33bf0b0b-f1b9-4c25-adb7-c8d456bc95f5,NY,PreservedSpecimen,03899308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222856,http://sweetgum.nybg.org/images3/3206/231/03899308.jpg
321d914a-3dcf-4687-8edd-ca06cb5d263b,NY,PreservedSpecimen,03899310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222860,http://sweetgum.nybg.org/images3/3206/233/03899310.jpg
578b491f-5739-42c2-ac6f-dd5dc5dcc3c4,NY,PreservedSpecimen,03899312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222862,http://sweetgum.nybg.org/images3/3206/235/03899312.jpg
46d81d0c-ba56-4769-a302-ba09d9352e2a,NY,PreservedSpecimen,03899311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222861,http://sweetgum.nybg.org/images3/3206/234/03899311.jpg
5865885c-ae65-45c7-b7b3-e1427c496dbe,NY,PreservedSpecimen,02429659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738190,http://sweetgum.nybg.org/images3/1783/807/02429659.jpg
08b5afed-2738-4b75-b910-7bb370c89bcd,NY,PreservedSpecimen,2429660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738191,http://sweetgum.nybg.org/images3/1783/808/02429660.jpg
7c7fa238-82e3-4866-9a1d-f014aba402ef,NY,PreservedSpecimen,2429661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738192,http://sweetgum.nybg.org/images3/1783/809/02429661.jpg
9496534d-b1a6-446e-ab97-8dd26a6e84ee,NY,PreservedSpecimen,2429662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738193,http://sweetgum.nybg.org/images3/1783/810/02429662.jpg
ff2b4132-4e76-43b1-ba88-596bbb7eaa5b,NY,PreservedSpecimen,2429666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738197,http://sweetgum.nybg.org/images3/1783/814/02429666.jpg
43bf95be-e75b-42ce-8c13-35a71beee5f0,NY,PreservedSpecimen,2429668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738199,http://sweetgum.nybg.org/images3/1783/816/02429668.jpg
a698fb6a-f846-44a3-867c-e8e2dcfe95a8,NY,PreservedSpecimen,2429671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738202,http://sweetgum.nybg.org/images3/1783/819/02429671.jpg
76d09ee0-9cab-4d68-a1ad-c88dc7d0ebb9,NY,PreservedSpecimen,2429672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738203,http://sweetgum.nybg.org/images3/1783/820/02429672.jpg
077c481a-8eb7-4c3b-af5e-cc4ea555ab81,NY,PreservedSpecimen,2429673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738204,http://sweetgum.nybg.org/images3/1783/821/02429673.jpg
ad613660-d32d-4dd8-b379-1a9a6575d0ee,NY,PreservedSpecimen,2429674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738205,http://sweetgum.nybg.org/images3/1783/822/02429674.jpg
66fe3e19-73f9-4a93-af4b-e9a557099e72,NY,PreservedSpecimen,2429681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738212,http://sweetgum.nybg.org/images3/1783/829/02429681.jpg
c5eba5fc-ea3d-4f9b-af37-f841b371964f,NY,PreservedSpecimen,2429686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738217,http://sweetgum.nybg.org/images3/1783/834/02429686.jpg
a61448e0-9220-4b7b-959b-c7a185445d48,NY,PreservedSpecimen,2429692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738223,http://sweetgum.nybg.org/images3/1783/840/02429692.jpg
4e12e43e-c19b-4827-823b-5c4b3bc3b728,NY,PreservedSpecimen,2429694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738225,http://sweetgum.nybg.org/images3/1783/842/02429694.jpg
8e013637-f6f5-432b-bed7-28181d365e97,NY,PreservedSpecimen,2429695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738226,http://sweetgum.nybg.org/images3/1783/843/02429695.jpg
4829fcf0-814c-4697-8d78-f4171b797b7d,NY,PreservedSpecimen,2429696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738227,http://sweetgum.nybg.org/images3/1783/844/02429696.jpg
4d968702-fd0c-4474-a499-e64a75aed9f4,NY,PreservedSpecimen,2429699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738230,http://sweetgum.nybg.org/images3/1783/847/02429699.jpg
92efc54a-a51d-4af2-a3c3-a1e6351f22b1,NY,PreservedSpecimen,2429700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738231,http://sweetgum.nybg.org/images3/1783/848/02429700.jpg
effd40e2-54f6-4cf3-b257-d3c4741d7161,NY,PreservedSpecimen,02436453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917499,http://sweetgum.nybg.org/images3/1785/493/02436453.jpg
88b4f384-1a01-42c7-baaf-4ed9b6c0e814,NY,PreservedSpecimen,02436457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917503,http://sweetgum.nybg.org/images3/1785/497/02436457.jpg
83407996-4bd6-4a62-9f17-bde048c86c6d,NY,PreservedSpecimen,02436460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917506,http://sweetgum.nybg.org/images3/1785/500/02436460.jpg
9ff2e4df-4570-467b-bcc4-858169c85843,NY,PreservedSpecimen,02674984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139588,http://sweetgum.nybg.org/images3/2281/690/02674984.jpg
3eb822cb-f5eb-4aed-8a7b-00b1b02f7a8a,NY,PreservedSpecimen,00078135,"S. R. Hill",33933,2001,7,11,"North America","United States of America",Maine,"Hancock Co.","North side of Tunk Lake, south side of Maine Route 182, about 5.5 miles west of Unionville Road, 6.5 miles west of Cherryfield",64,,44.6089,-68.0603,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955937,http://sweetgum.nybg.org/images3/1960/435/00078135.jpg
0eb7a0aa-87cc-4fa9-a6f8-36c3af1fcc36,NY,PreservedSpecimen,2429683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,"D. A. Werier",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738214,http://sweetgum.nybg.org/images3/1783/831/02429683.jpg
1db9f285-f8a7-442b-8943-3be9b95332d1,NY,PreservedSpecimen,2429685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,"D. A. Werier",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738216,http://sweetgum.nybg.org/images3/1783/833/02429685.jpg
ca2d719b-654a-45ad-b0ee-09d1d18ddf06,NY,PreservedSpecimen,2429663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738194,http://sweetgum.nybg.org/images3/1783/811/02429663.jpg
4aa31dd5-7364-4830-a622-a8e9c6ad4c3b,NY,PreservedSpecimen,2429664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738195,http://sweetgum.nybg.org/images3/1783/812/02429664.jpg
5d81758b-7524-4234-845d-387fbdd1fdbf,NY,PreservedSpecimen,2429665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738196,http://sweetgum.nybg.org/images3/1783/813/02429665.jpg
e7868f5a-69c6-4659-9940-ad5b01bf3873,NY,PreservedSpecimen,2429667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738198,http://sweetgum.nybg.org/images3/1783/815/02429667.jpg
5a77aea9-263c-4ecb-a01f-e8d50327e762,NY,PreservedSpecimen,2429687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738218,http://sweetgum.nybg.org/images3/1783/835/02429687.jpg
fcd34218-35e2-44fa-831d-63b4b99b7469,NY,PreservedSpecimen,2429689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738220,http://sweetgum.nybg.org/images3/1783/837/02429689.jpg
ea9bf67a-1b98-4002-b045-030ab8ab1651,NY,PreservedSpecimen,02436463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917444,http://sweetgum.nybg.org/images3/1785/438/02436463.jpg
217a8cb9-4736-4e8e-9a5a-89711ef55ee4,NY,PreservedSpecimen,02436455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917501,http://sweetgum.nybg.org/images3/1785/495/02436455.jpg
8603db43-c69d-454a-a5d7-3faf88c34071,NY,PreservedSpecimen,02436456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917502,http://sweetgum.nybg.org/images3/1785/496/02436456.jpg
fe3d0ad1-dcf1-4f7c-8ef1-d15086609ef0,NY,PreservedSpecimen,02436458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917504,http://sweetgum.nybg.org/images3/1785/498/02436458.jpg
ed09213d-297b-4faa-b7a6-2f60d579c88a,NY,PreservedSpecimen,02436459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917505,http://sweetgum.nybg.org/images3/1785/499/02436459.jpg
b287e649-7925-40fb-abb1-9d0850e77302,NY,PreservedSpecimen,02436461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917507,http://sweetgum.nybg.org/images3/1785/501/02436461.jpg
26ed2477-bc02-4902-b3fe-7f46d63fee1e,NY,PreservedSpecimen,02436462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917508,http://sweetgum.nybg.org/images3/1785/502/02436462.jpg
eaf0c1ad-510f-492a-b306-37710f06baa8,NY,PreservedSpecimen,02674983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139587,http://sweetgum.nybg.org/images3/2281/689/02674983.jpg
b54a81b6-fd7c-43ab-afb8-df3e1b2a7042,NY,PreservedSpecimen,2429691,"J. V. Haberer",2599,1904,7,24,"North America","United States of America","New York","Oneida Co.","Peat bogs along outlet of White Lake, Forestport",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,montana,,"Xyris montana Ries",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738222,http://sweetgum.nybg.org/images3/1783/839/02429691.jpg
