﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
318ed120-1a6e-48ca-acb0-d20b020a70fc,NY,PreservedSpecimen,676548,"A. R. S. de Oliveira",760,1996,4,22,"South America",Brazil,Acre,"Porto Acre Mun.","Riozinho do Andirá, margem esquerda, Colocaçao Tira Teima.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2003,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712547,http://sweetgum.nybg.org/images3/1617/320/00676548.jpg
40a401f7-aa76-4e6d-be25-db8e4b3a7355,NY,PreservedSpecimen,676539,"J. Bosco",113,1989,9,29,"South America",Brazil,Acre,"Rio Branco Mun.","Campus Universitário - UFAC.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2003,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712548,http://sweetgum.nybg.org/images3/1617/319/00676539.jpg
1fe4bedd-ef75-4e53-886f-3c3b583e4ef2,NY,PreservedSpecimen,676550,"A. R. S. de Oliveira",608,1995,6,13,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá, colocaçao Curitiba.",,,-9.7292,-68.1481,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2003,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712546,http://sweetgum.nybg.org/images3/1617/321/00676550.jpg
93e1464b-fa6a-442d-8b8c-ed21a81602ce,NY,PreservedSpecimen,01404460,"C. A. Cid Ferreira",2549,,,,"South America",Brazil,Acre,"Sena Madureira Mun.","Near city",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499579,http://sweetgum.nybg.org/images3/1832/788/01404460.jpg
f9bd3423-ff73-4775-97b3-e1498d1209ce,NY,PreservedSpecimen,2270568,"W. A. Rodrigues",3022,1961,7,21,"South America",Brazil,Amazonas,"Manaus Mun.","Estrada Manaus-Itacoatiara, km 90, rio Preto",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437707,http://sweetgum.nybg.org/images3/1615/861/02270568.jpg
9542468d-cbc9-44eb-b01f-77a5c989eab5,NY,PreservedSpecimen,2271073,"W. A. Rodrigues",4022,1961,12,21,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Cuieiras, rio Branquinho.",,,-2.38289,-60.346,"Georeferencing Quick Reference Guide, Version 2012",18340.3,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436908,http://sweetgum.nybg.org/images3/1618/970/02271073.jpg
06fe07d9-6698-4536-94e6-44e37d1457a1,NY,PreservedSpecimen,2270572,"C. A. Cid Ferreira",5772,1985,4,24,"South America",Brazil,Amazonas,"Manicoré Mun.","BR-230, Rodovia Transamazônica Km 302. Rio Aripuanã  entre a Rod. e a Cachoeira de Matamatá",,,-7.58333,-60.6667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437711,http://sweetgum.nybg.org/images3/1615/865/02270572.jpg
550f579e-9613-4915-a152-9b53102c1c49,NY,PreservedSpecimen,2270574,"C. A. Cid Ferreira",6037,1985,5,4,"South America",Brazil,Amazonas,"Novo Aripuanã Mun.","BR 230.  Rod. Transamazônica a 400 km de Humaitá.  Projeto INCRA-Rio Juma, vicinal dos Gaúchos",,,-7.25,-60,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437713,http://sweetgum.nybg.org/images3/1615/867/02270574.jpg
5c9ddbb3-619f-4c8a-a274-7c535c3362cd,NY,PreservedSpecimen,2270573,"I. L. do Amaral",59,1982,10,13,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita, lago Tefé, Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437712,http://sweetgum.nybg.org/images3/1615/866/02270573.jpg
5ac8adef-8a29-4cd7-84ee-338831acdf45,NY,PreservedSpecimen,2270380,"C. A. Cid Ferreira",3228,1982,10,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, lago Tefé, próximo a Vila Nogueira.",,,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436405,http://sweetgum.nybg.org/images3/1618/894/02270380.jpg
83f56ed3-5b93-453a-b796-82ac4b3d2748,NY,PreservedSpecimen,02270560,"C. A. Cid Ferreira",7472,1986,6,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do reservatório da Usina Hidrelétrica de Samuel, próximo ao igarapé Japiim",,,-8.86247,-63.2985,"Georeferencing Quick Reference Guide, Version 2012",10751.1,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437698,http://sweetgum.nybg.org/images3/2168/614/02270560.jpg
ef83ce0e-b9c5-4b56-b950-bcc67b68b49e,NY,PreservedSpecimen,2270571,"C. A. Cid Ferreira",7472,1986,6,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","Área do reservatório da Usina Hidrelétrica de Samuel, próximo ao igarapé Japiim",,,-8.86247,-63.2985,"Georeferencing Quick Reference Guide, Version 2012",10751.1,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437710,http://sweetgum.nybg.org/images3/1615/864/02270571.jpg
0e20bcc9-f7af-49c4-9927-1145b2177f28,NY,PreservedSpecimen,2271080,"W. A. Rodrigues",393,1957,4,2,"South America",Brazil,Amazonas,"Manacapuru Mun.",Caranã,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436981,http://sweetgum.nybg.org/images3/1618/978/02271080.jpg
489733fa-bcec-41d3-bade-17178b2069f6,NY,PreservedSpecimen,02270561,"S. A. Mori",9119,1977,2,26,"South America",Brazil,Amazonas,,"Rio Jandiatuba. From mouth to 10 km upstream.",,,-3.45345,-68.8494,"Georeferencing Quick Reference Guide, Version 2012",1022.87,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437700,http://sweetgum.nybg.org/images3/1615/855/02270561.jpg
dea42ded-91a1-49d1-841e-3307bfedea0c,NY,PreservedSpecimen,2271075,"A. J. Henderson",397,1985,5,9,"South America",Brazil,Amazonas,"Borba Mun.","BR-230 Estrada Transamazônica, 1-5 km upstream from Sucunduri, along margin of river.",,,-6.8331,-59.0164,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436976,http://sweetgum.nybg.org/images3/1618/972/02271075.jpg
d7b8f0a4-777c-49a6-892c-4cfb3352b0bb,NY,PreservedSpecimen,2270580,"G. T. Prance",4942,1968,6,3,"South America",Brazil,Amazonas,,"Rio Urubu, between Cachoeira Lindoia and Iracema, nearer to Iracema. Flooded river bank.",,,2.14715,-61.0184,"Georeferencing Quick Reference Guide, Version 2012",38585.7,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437721,http://sweetgum.nybg.org/images3/1615/873/02270580.jpg
74052f19-bf80-47ef-bb10-1e24ff3f7dc5,NY,PreservedSpecimen,2270563,"G. T. Prance",5324,1968,6,29,"South America",Brazil,Rondônia,,"Road. Jaciparaná to Porto Velho, 1-3 km. east of rio Jaciparaná. Capoeira by road.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437702,http://sweetgum.nybg.org/images3/1615/857/02270563.jpg
915e3c6c-f99f-4c08-9db2-a93185111296,NY,PreservedSpecimen,2270562,"G. T. Prance",5576,1968,7,4,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 167-169 Madeira-Mamoré railroad near Mutumparaná",,,-9.64553,-64.9723,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437701,http://sweetgum.nybg.org/images3/1615/856/02270562.jpg
5f185e63-b976-437e-93aa-a41119e0ad6f,NY,PreservedSpecimen,2270383,"G. T. Prance",5577,1968,7,4,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 167-169 Madeira-Mamoré railroad near Mutumparaná",,,-9.64553,-64.9723,"Georeferencing Quick Reference Guide, Version 2012",1819,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436408,http://sweetgum.nybg.org/images3/1618/897/02270383.jpg
8aad2f9e-f56e-49ef-8b72-552c42dc4734,NY,PreservedSpecimen,2270564,"G. T. Prance",8808,1968,11,24,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Road Mutumparaná to Porto Velho, 2-4 km E of Mutumparaná.",,,-9.61047,-64.9182,"Georeferencing Quick Reference Guide, Version 2012",5254,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437703,http://sweetgum.nybg.org/images3/1615/858/02270564.jpg
d06319e6-1e09-406f-be11-88c0b92dcb2f,NY,PreservedSpecimen,2270390,"G. T. Prance",13886,1971,6,28,"South America",Brazil,Amazonas,,"Margin of Lábrea airstrip",,,-7.27893,-64.7694,"Georeferencing Quick Reference Guide, Version 2012",671.488,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436419,http://sweetgum.nybg.org/images3/1618/904/02270390.jpg
5eebabbc-389c-4036-906e-5cafc6de3d82,NY,PreservedSpecimen,2270384,"G. T. Prance",14120,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, lake west of Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436409,http://sweetgum.nybg.org/images3/1618/898/02270384.jpg
7ee4ed99-4e30-4208-b215-1de80ccd37f5,NY,PreservedSpecimen,2270569,"G. T. Prance",15279,1971,10,15,"South America",Brazil,Amazonas,,"Rio Negro between Ilha da Silva & Tapuruquara",,,-0.434626,-64.6699,"Georeferencing Quick Reference Guide, Version 2012",38756.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437708,http://sweetgum.nybg.org/images3/1615/862/02270569.jpg
ced38770-e5fd-4c8e-b662-b78bf08a61ed,NY,PreservedSpecimen,02270575,"G. T. Prance",15279,1971,10,15,"South America",Brazil,Amazonas,,"Rio Negro between Ilha da Silva & Tapuruquara",,,-0.434626,-64.6699,"Georeferencing Quick Reference Guide, Version 2012",38756.6,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437714,http://sweetgum.nybg.org/images3/1615/868/02270575.jpg
b92462c0-7e1d-4fd6-88fa-ece261a6c708,NY,PreservedSpecimen,2271071,"G. T. Prance",15748,1971,10,20,"South America",Brazil,Amazonas,,Tapuruquara,,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436906,http://sweetgum.nybg.org/images3/1618/968/02271071.jpg
a538eaa3-1392-42ce-8707-0e072552810d,NY,PreservedSpecimen,2271072,"G. T. Prance",15748,1971,10,20,"South America",Brazil,Amazonas,,Tapuruquara,,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436907,http://sweetgum.nybg.org/images3/1618/969/02271072.jpg
3889bffe-5342-4b65-8587-45bbc06755cd,NY,PreservedSpecimen,02271074,"G. T. Prance",16041,1971,11,2,"South America",Brazil,Amazonas,,"Rio Negro above Camanaus",,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436934,http://sweetgum.nybg.org/images3/1618/971/02271074.jpg
727e1512-4a07-466c-bda3-f3735d59c84c,NY,PreservedSpecimen,01396053,"G. T. Prance",20584,1974,3,15,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Foresto",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608076,http://sweetgum.nybg.org/images3/437/043/v-148-01396053.jpg
be38f000-53d6-4a5e-a653-d3c5743ba4a1,NY,PreservedSpecimen,02271070,"G. T. Prance",28918,1984,2,9,"South America",Brazil,Amazonas,,"Base of Serra do Aracá, 0-3km South of Central Massif, 3km E of rio Jauarí",,,0.874452,-63.4317,"Georeferencing Quick Reference Guide, Version 2012",14571.9,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436904,http://sweetgum.nybg.org/images3/1618/967/02271070.jpg
1bc72a5f-21dd-48a2-a817-edfb0364fb32,NY,PreservedSpecimen,2270386,"G. T. Prance",7421,1968,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Muru, 12 km above confluence with the Rio Tarauacá",,,-8.27,-70.77,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436415,http://sweetgum.nybg.org/images3/1618/900/02270386.jpg
4699e29a-5772-4ec8-82b2-f27bb2160c88,NY,PreservedSpecimen,2270570,"P. J. M. Maas",6817,1987,10,20,"South America",Brazil,Amazonas,,"Rio Negro, right side of Ilha Tamanduá (locally Ilha Marajó). Igapó.",,,0.1,-67.2667,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437709,http://sweetgum.nybg.org/images3/1615/863/02270570.jpg
9ddc6f41-20e0-49c2-b15b-0641d545f347,NY,PreservedSpecimen,04248495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576641,
