﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa3a8d24-2d3e-452b-bf0e-01b2e1b26319,NY,PreservedSpecimen,3513215,"K. K. Mackenzie",4279,1909,8,15,"North America","United States of America","New Jersey","Warren Co.",,,,40.6937,-75.1902,"GEOLocate Web Application",2800,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804323,
325bb880-dee1-47af-ab60-2cbc4af57f57,NY,PreservedSpecimen,3513216,"K. K. Mackenzie",s.n.,1920,7,5,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804324,
59513edc-df28-4c25-a175-8537a34df6df,NY,PreservedSpecimen,3513217,"W. de W. Miller",278,1919,6,22,"North America","United States of America","New Jersey",,"Chimney Rock",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804325,
defbb6af-53f9-4e3a-9c34-44ffbb80da7f,NY,PreservedSpecimen,3513218,"K. K. Mackenzie",s.n.,1920,6,10,"North America","United States of America","New Jersey","Somerset Co.","Chimney Rock",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804326,
ff408f07-0c55-48b0-a772-daee02c7d0aa,NY,PreservedSpecimen,3513219,"K. K. Mackenzie",5036,1912,6,2,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804327,
5f351dcf-0f28-45a9-8c2d-f81c5d4a9ea9,NY,PreservedSpecimen,3513220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804328,
1f80b750-ae60-44e1-86d3-b0f7bc0a1c0a,NY,PreservedSpecimen,3513221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804329,
5a11c7f1-55ad-443d-bfb2-c7234c0b9de5,NY,PreservedSpecimen,3513222,"K. K. Mackenzie",7639,1917,5,24,"North America","United States of America","New Jersey","Salem Co.","Major's Run",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804330,
6a77c797-bebc-4af3-b59c-35554294c55f,NY,PreservedSpecimen,3513223,"J. Torrey",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804331,
4eeccf70-c178-45a0-aae8-084ba39bcf0a,NY,PreservedSpecimen,3513224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804332,
c5349fda-9774-490b-a24f-acfdd30680e8,NY,PreservedSpecimen,3513225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804333,
cb351309-3c90-4300-afd7-5ce5f27c12ce,NY,PreservedSpecimen,3513226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804334,
28ebd30e-9d8a-47ea-9816-0fe251d6b0ba,NY,PreservedSpecimen,3513227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804335,
0a6bf956-9eba-4fa9-98f8-3ba77d617f9d,NY,PreservedSpecimen,3513228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804336,
3ce2740f-6a67-429e-a572-b0b9b7c46980,NY,PreservedSpecimen,3513229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804337,
20ba2d6e-2741-4241-b933-bf615f4c909f,NY,PreservedSpecimen,3513231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804339,
d3225cf4-388f-428d-888a-3e9bae5401f5,NY,PreservedSpecimen,3513232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804340,
64fde72f-54b0-4313-ad36-071ef192600b,NY,PreservedSpecimen,3513233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804341,
01744e8f-ab25-41ce-b164-f59aa757b2a4,NY,PreservedSpecimen,3513234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804342,
efcf6ad8-fab3-44af-acfd-4c11af49df27,NY,PreservedSpecimen,3513235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804343,
d86c56b3-3aac-401c-8ca8-2e63e322ff0c,NY,PreservedSpecimen,3513236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804344,
c5632814-3c05-4b9a-b29b-68db09a1aa48,NY,PreservedSpecimen,3513237,"H. J. Lupfer",2821,1926,5,18,"North America","United States of America",Pennsylvania,"Perry Co.",Blain,,,40.3384,-77.5125,"GEOLocate Web Application",868,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804345,
fee4c856-6b2b-45b8-8b4d-02a2c78ea583,NY,PreservedSpecimen,3513238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804346,
a26b4960-addd-48f1-b387-66b03d398bb3,NY,PreservedSpecimen,3513239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804347,
21ffe900-aa68-4a91-9df5-4107df72b438,NY,PreservedSpecimen,3513240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804348,
e93cd58b-86bd-4bab-95d0-6b7c70cf2106,NY,PreservedSpecimen,3513241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804349,
0e65916a-411d-4877-b9f5-ce906838f786,NY,PreservedSpecimen,3513242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804350,
07b3fa1b-ac59-4a6a-9ee9-94f620f31880,NY,PreservedSpecimen,3513243,"W. H. Horr",E600,1943,5,7,"North America","United States of America",Kansas,,"1.5 mi S Galena",256,,37.0541,-94.6397,"GEOLocate Web Application",4518,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804351,
622e070b-ab0e-4013-b7ce-741a391f3952,NY,PreservedSpecimen,3513244,"K. L. Johnson",2491,1970,5,18,"North America","United States of America",Kansas,"Anderson Co.","3.7 miles North of Garnett. Pottawatomie Creek valley",,,38.3342,-95.2419,"GEOLocate Web Application",6287,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804352,
d9ffadeb-00bd-4c60-a5cf-8b543e8e8bbf,NY,PreservedSpecimen,3513245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804353,
52ee9b8f-f90a-4ab5-ba92-65a764c1483d,NY,PreservedSpecimen,3513246,"H. A. Stephens",11050,1967,5,23,"North America","United States of America",Kansas,"Labette Co.","5 mi. N., 2 1/2 W. Mound Valley. steep bank of Big Hill Creek",,,37.2702,-95.4708,"Georeferencing Quick Reference Guide, Version 2012",5886,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804354,
67aee070-4ec9-422d-98ef-a7e398874c9a,NY,PreservedSpecimen,3513247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804355,
696e907c-fc51-4a59-92f9-e1c6ae9937cf,NY,PreservedSpecimen,3513248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804356,
616d82de-8e23-40d7-898f-d17d8bc96cfc,NY,PreservedSpecimen,3513249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804357,
d45aff50-11c1-4da7-82cc-2a7a62bb4ba9,NY,PreservedSpecimen,3513250,"S. Stephens",20081,1968,5,5,"North America","United States of America",Arkansas,"Baxter Co.","2 1/2 mi. E. Big Flat",,,36.0051,-92.3595,"GEOLocate Web Application",4284,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804358,
9eea8e03-2289-4a54-80dc-ae7ed26becd9,NY,PreservedSpecimen,3513251,"H. E. Ahles",8011,1954,11,5,"North America","United States of America",Illinois,"Champaign Co.","One mile northeast of Homer",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804359,
6b9b381f-40a3-4a71-ba8f-321f6ef283eb,NY,PreservedSpecimen,3513252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804360,
c25242f0-b50c-46b0-9e60-ffb855a46b90,NY,PreservedSpecimen,3513253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Taenidia,integerrima,,"Taenidia integerrima (L.) Drude",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3804361,
